Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_ag_nat_res_bdgt_1,Agriculture and Natural Resources Budget,Alcala,John,Mr,,,John Alcala,,,,"Alcala, John",,Alcala,,,,,,,,,Shawnee,57,john.alcala@house.ks.gov,,,2013,jalcala3@cox.net,,520 NE Lake,,Topeka,KS,66616,785 233-7110,520 NE Lake,,Topeka,KS,66616,Retired ,,,,,,173-W,785 296-7371,,,Democrat,,John,53,Christina Valdivia-Alcala,,,,
Representative,KS,ctte_h_ag_nat_res_bdgt_1,Agriculture and Natural Resources Budget,Baker,Dave,Mr,,,Dave Baker,D,,B,"Baker, Dave",,Baker,,,,davebaker_cg@yahoo.com,,,,,Morris,68,dave.baker@house.ks.gov,,,,davebaker.kansas@gmail.com,,PO Box 252,,Council Grove,KS,66846,620-767-2528,278 Lake Road,,Council Grove,KS,66846,Consultant/realtor,,,,,,519-N,785 296-6997,,,Republican,,Dave,86,Cheerie,,,,
Representative,KS,ctte_h_ag_nat_res_bdgt_1,Agriculture and Natural Resources Budget,Carlin,Sydney,Mrs,,,Sydney Carlin,S,,C,"Carlin, Sydney",,Carlin,P.O. Box 32,,Manhattan,,,785-341-9699,KS,66505,Riley,66,sydney.carlin@house.ks.gov,,,2003,sydcar44@gmail.com,,1650 Sunnyslope Lane,,Manhattan,KS,66502,785-241-7455,1650 Sunnyslope Lane,,Manhattan,KS,66502,"Investments, Property manager",,,,,,451-S,785 296-7657,,,Democrat,,Sydney,31,,,,,Yes
Representative,KS,ctte_h_ag_nat_res_bdgt_1,Agriculture and Natural Resources Budget,Corbet,Ken,Mr,,,Ken Corbet,,,,"Corbet, Ken",,Corbet,10147 SW 61st,,Topeka,Ravenhpsc@aol.com,,785 256-6444,KS,66610,Shawnee,54,ken.corbet@house.ks.gov,,,2013,ravenhpsc@aol.com,785 256-6888,10351 SW 61st,,Topeka,KS,66610,,10351 SW 61st,,Topeka,KS,66610,Small Business Owner,,,,,,179-N,785 296-7679,,,Republican,,Ken,125,Beverly,,Yes,,
Representative,KS,ctte_h_ag_nat_res_bdgt_1,Agriculture and Natural Resources Budget,Garber,Randy,Mr,,,Randy Garber,R,,G,"Garber, Randy",,Garber,,,,,,,,,Nemaha,62,randy.garber@house.ks.gov,,,2011,randygarber@ymail.com,785 284-2472,2424 Timberlane Terr.,,Sabetha,KS,66534,785-285-1238,2424 Timberlane Terr,,Sabetha,KS,66534,Retired Navy/Construction Worker,,,,,,459-W,785 296-7665,,,Republican,,Randy,110,Kay,,,,
Representative,KS,ctte_h_ag_nat_res_bdgt_1,Agriculture and Natural Resources Budget,Gartner,Jim,,,,Jim Gartner,J,,G,"Gartner, Jim",,Gartner,,,,,,,,,Shawnee,53,Jim.gartner@house.ks.gov,,,,circlegranch@prodigy.net,,928 SW Woodbridge Ct.,,Topeka,KS,66606,785-271-6360,928 SW Woodbridge Ct.,,Topeka,KS,66606,Retired,,,,,,43-S,785 296-7673,,,Democrat,,Jim,50,,,,,
Representative,KS,ctte_h_ag_nat_res_bdgt_1,Agriculture and Natural Resources Budget,Lee,Tatum,Ms,,,Tatum Lee,T,,L,"Lee, Tatum",,Lee,,,,,,,,,Ness,117,Tatum.Lee@house.ks.gov,,Sworn 10/30/2020 to fill the term of Rep. Mastroni.  Changed name from Lee-Hahn to Lee at end of 2021 session.,,TatumForKansas@gmail.com,,P.O. Box 382,,Ness City,KS,67560,,,,,,,Big Frig,,,,,,176-W,785 296-7396,,,Republican,,Tatum,105,Scott Hahn,,,,
Representative,KS,ctte_h_ag_nat_res_bdgt_1,Agriculture and Natural Resources Budget,Smith,Adam,Mr,,,Adam Smith,A,,S,"Smith, Adam",,Smith,,,,,,,,,Wallace,120,Adam.Smith@house.ks.gov,,,,adam@smithforkansas.com,,1970 RD 3,,Weskan,KS,67762,785-821-2568,1970 RD 3,,Weskan,KS,67762,Farmer/Rancher,,,,,,185-N,785 296-0715,,,Republican,,Adam,11,Christine,,,,
