Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_s_ag_1,Agriculture,Abrams,Steve,,,,Steve Abrams,,,,"Abrams, Steve",,,6964 252nd Road,,Arkansas City,,,620-442-8619,,67005,Cowley,32,Steve.Abrams@senate.ks.gov,,,2009,sabrams@hit.net,,6964 252nd Road,,Arkansas City,KS,67005,620-442-8804,6964 252nd Road,,Arkansas City,KS,67005,Veterinarian,,,,,,224-E,785-296-7381,,,Republican,,,29,Susan Abrams,,,,
Senator,KS,ctte_s_ag_1,Agriculture,Bowers,Elaine,,,,Elaine Bowers,,,,"Bowers, Elaine",,,212 E. 6th Street,,Conordia,,,785-243-4242,KS,66901,Cloud,36,Elaine.Bowers@senate.ks.gov,,,,elaine@concordiaautomart.com,,1326 N. 150th Road,,Concordia,KS,66901,785-243-4256,1326 N. 150th Road,,Concordia,KS,66901,Auto Dealer,,,,,,223-E,785-296-7389,,,Republican,,,33,Charlie Bowers,,,,
Senator,KS,ctte_s_ag_1,Agriculture,Francisco,Marci,,,,Marci Francisco,,,,"Francisco, Marci",,,,,,,,,,,Douglas,2,Marci.Francisco@senate.ks.gov,,,2005,,,1101 Ohio,,Lawrence,KS,66044,785-842-6402,1101 Ohio,,Lawrence,KS,66044,Space (Facilities) Mgmt,,,,,,134-E,785-296-7364,,,Democrat,,,8,Joe Bickford,,,,Yes
Senator,KS,ctte_s_ag_1,Agriculture,Hawk,Tom,,,,Tom Hawk,,,,"Hawk, Tom",,,,,,,,,,,Riley,22,Tom.Hawk@senate.ks.gov,,,,tom@tomhawk.com,,2600 Woodhaven Ct,,Manhattan,KS,66502,785-537-8000,2600 Woodhaven Ct,,Manhattan,KS,66502,Retired,,,,,,124-E,785-296-7360,,,Democrat,,,20,,,,,
Senator,KS,ctte_s_ag_1,Agriculture,Holmes,Mitch,,,,Mitch Holmes,,,,"Holmes, Mitch",,,,,,,,,,,Stafford,33,Mitch.Holmes@senate.ks.gov,,,,mitch@mitchholmes.com,,211 SE 20th Ave. ,,St. John,KS,67576,620-234-5834,211 SE 20th Ave.,,St. John,KS,67576,Computer Programmer,,,,,,237-E,785-296-7667,,,Republican,,,5,Michelle Holmes,,,,
Senator,KS,ctte_s_ag_1,Agriculture,Kerschen,Dan,,,,Dan Kerschen,,,,"Kerschen, Dan",,,645 S 263 W,,Garden Plain,,,,KS,67050,Sedgwick,26,Dan.Kerschen@senate.ks.gov,,,,dnkerschen@gmail.com,,645 S 263 W,,Garden Plain,KS,67050,316-535-2310,645 S 263 W ,,Garden Plain,KS,67050,Farmer,,,,,,225-E,785-296-7353,,,Republican,,,15,Norene Kerschen,,,Yes,
Senator,KS,ctte_s_ag_1,Agriculture,Knox,Forrest,,,,Forrest Knox,,,,"Knox, Forrest",,,,,,,,,,,Wilson,14,Forrest.Knox@senate.ks.gov,,,,senatorforrestknox@gmail.com,,17120 Udall Rd.,,Altoona,KS,66710,,17120 Udall  Rd.,,Altoona,KS,66710,Farmer/Rancher,,,,,,234-E,785-296-7678,,,Republican,,,6,Renee,,,,
Senator,KS,ctte_s_ag_1,Agriculture,Love,Garrett,,,,Garrett Love,,,,"Love, Garrett",,,PO Box 23,,Montezuma,,,620-869-4318,KS,67867,Gray,38,Garrett.Love@senate.ks.gov,,,2011,garrett@loveforkansas.com,,P.O. Box 1,,Montezuma,KS,67867,620-846-0223,PO Box 1,,Montezuma,KS,67867,Small Businessman,,,,,,237-E,785-296-7359,,,Republican,,,26,Caley Love,,Yes,,
Senator,KS,ctte_s_ag_1,Agriculture,McGinn,Carolyn,,,,Carolyn McGinn,,,,"McGinn, Carolyn",,,,,,,,,KS,,Sedgwick,31,Carolyn.McGinn@senate.ks.gov,,,2005,,,PO Box A,,Sedgwick,KS,67135,316-772-0147,11047 North 87 West,P.O. Box A,Sedgwick,,67135,Agriculture Producer,,,,,,223-E,785-296-7377,,,Republican,,,27,Mark McGinn,,,,
Senator,KS,ctte_s_ag_1,Agriculture,Ostmeyer,Ralph,,,,Ralph Ostmeyer,,,,"Ostmeyer, Ralph",,,,,,,,,,,Gove,40,Ralph.Ostmeyer@senate.ks.gov,,,2005,rkostmey@st-tel.net,,Box 97,,Grinnell,KS,67738,785-673-9083,Box 97,,Grinnell,KS,67738-0097,Farmer / Rancher,,,,,,136-E,785-296-7399,,,Republican,,,25,Kay Ostmeyer,,,,
Senator,KS,ctte_s_ag_1,Agriculture,Powell,Larry,,,,Larry Powell,,,,"Powell, Larry",,,,,,,,,KS,,Finney,39,Larry.Powell@senate.ks.gov,,,,lpowell18@cox.net,,2209 Grandview Dr. E.,,Garden City,KS,67846,620-275-6789,2209 Grandview Dr. E.,,Garden City,KS,67846,Rancher,,,,,,237-E,785-296-7694,,,Republican,,,34,Myrna Powell,,,,
