Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_jt_st_tribal_1,Joint Committee on State -Tribal Relations,Bowers,Elaine,,,,Elaine Bowers,,,,"Bowers, Elaine",,,212 E. 6th Street,,Conordia,,,785-243-4242,KS,66901,Cloud,36,Elaine.Bowers@senate.ks.gov,,,,bowers_elaine@yahoo.com,,1326 N. 150th Road,,Concordia,KS,66901,785-243-4256,1326 N. 150th Road,,Concordia,KS,66901,Auto Dealer,,,,,,223-E,785-296-7389,,,Republican,,,33,Charlie Bowers,,,,
Representative,KS,ctte_jt_st_tribal_1,Joint Committee on State -Tribal Relations,Burroughs,Tom,,,,Tom Burroughs,,,,"Burroughs, Tom",,Burroughs,,,,,,913-963-7415,,,Wyandotte,33,tom.burroughs@house.ks.gov,,,1997,rep.tburroughs@hotmail.com,,3131 South 73rdTerrace,,Kansas City,KS,66106,913-375-1956,3131 South 73rdTerrace,,Kansas City,KS,66106,Ret. Colgate-Palmolive,,,,,,359-W,785-296-7630,,,Democrat,,,4,Cathie Burroughs,,,,
Representative,KS,ctte_jt_st_tribal_1,Joint Committee on State -Tribal Relations,Ewy,John,,,,John Ewy,,,,"Ewy, John",,Ewy,Dodge City Community College,2501 N. 14th,Dodge City,,,620 225-1321,KS,67801,Hodgeman,117,john.ewy@house.ks.gov,,,2013,johnewykansas@gmail.com,,312 Park Street,,Jetmore,KS,67854,620 357-6417,312 Park Street,,Jetmore ,KS,67854,Community College Professor,,,,,,512-N,785 296-7105,,,Republican,,,63,Marsha,,,,
Senator,KS,ctte_jt_st_tribal_1,Joint Committee on State -Tribal Relations,Haley,David,,,,David Haley,,,,"Haley, David",,,P.O. Box 171110,,Kansas City,senhaley@aol.com,913-321-3110,913-579-1490,Kansas,66117,Wyandotte,4,David.Haley@senate.ks.gov,,,2001,,,936 Cleveland Avenue,,Kansas City,KS,66101,913-321-3210,936 Cleveland Avenue,,Kansas City,KS,66101,Public Affairs Council,,,,,,134-E,785-296-7376,,,Democrat,,,22,,,,,
Senator,KS,ctte_jt_st_tribal_1,Joint Committee on State -Tribal Relations,Knox,Forrest,,,,Forrest Knox,,,,"Knox, Forrest",,,,,,,,,,,Wilson,14,Forrest.Knox@senate.ks.gov,,,,senatorforrestknox@gmail.com,,17120 Udall Rd.,,Altoona,KS,66710,,17120 Udall  Rd.,,Altoona,KS,66710,Farmer/Rancher,,,,,,234-E,785-296-7678,,,Republican,,,6,Renee,,,,
Representative,KS,ctte_jt_st_tribal_1,Joint Committee on State -Tribal Relations,Macheers,Charles,,,,Charles Macheers,,,,"Macheers, Charles",,Macheers,PO Box 860192,,Shawnee,,,913 396-9662,KS,66286-0192,Johnson,39,charles.macheers@house.ks.gov,,,2013,charles@macheers.com,913 422-8102,21704 W. 57th Terr.,,Shawnee,KS,66218,913 396-9662,21704 W. 57th Terr.,,Shawnee,KS,66218,Attorney,,,,,,151-S,785 296-7675,,,Republican,,,45,Diane,,,,
Representative,KS,ctte_jt_st_tribal_1,Joint Committee on State -Tribal Relations,Osterman,Les,,,,Les Osterman,,,,"Osterman, Les",,Osterman,,,,,,,,,Sedgwick,97,leslie.osterman@house.ks.gov,,,2011,lildoc52@sbcglobal.net,,1401 West Dallas,,Wichita,KS,67217,316 304-9751,1401 West Dallas,,Wichita,KS,67217,Retired,,,,,,512-N,785 296-7689,,,Republican,,,83,,,Yes,,
Senator,KS,ctte_jt_st_tribal_1,Joint Committee on State -Tribal Relations,Ostmeyer,Ralph,,,,Ralph Ostmeyer,,,,"Ostmeyer, Ralph",,,,,,,,,,,Gove,40,Ralph.Ostmeyer@senate.ks.gov,,,2005,rkostmey@st-tel.net,,Box 97,,Grinnell,KS,67738,785-673-9083,Box 97,,Grinnell,KS,67738-0097,Farmer / Rancher,,,,,,136-E,785-296-7399,,,Republican,,,25,Kay Ostmeyer,,,Yes,
Senator,KS,ctte_jt_st_tribal_1,Joint Committee on State -Tribal Relations,Pettey,Pat,,,,Pat Pettey,,,,"Pettey, Pat",,,,,,,,,,,Wyandotte,6,Pat.Pettey@senate.ks.gov,,,,jmphp42@yahoo.com,,5316 Lakewood St,,Kansas City,KS,66106,913-579-3741,5316 Lakewood St,,Kansas City,KS,66106,Retired Educator,,,,,,125-E,785-296-7375,,,Democrat,,,7,John Pettey,,,,
Representative,KS,ctte_jt_st_tribal_1,Joint Committee on State -Tribal Relations,Victors,Ponka-We,,,,Ponka-We Victors,,,,"Victors, Ponka-We",,Victors,,,,,,,,,Sedgwick,103,ponka-we.victors@house.ks.gov,,,2011,ponka-we@votevictors.com,,P.O. Box 48081,,Wichita,KS,67201,316 633-9132,P.O. Box48081, ,Wichita,KS,67201,Community Support Worker,,,,,,54-S,785 296-7651,,,Democrat,,,17,,,,,
