Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_ed_1,Education,Boldra,Sue,,,,Sue Boldra,,,,"Boldra, Sue",,Boldra,Fort Hays State University,600 Park St.,Hays,,,785 650-8952,KS,67601,Ellis,111,sue.boldra@house.ks.gov,,,2013,sueboldra@gmail.com,,2406 General Custer Rd.,,Hays,KS,67601,785 625-2250,2405 General Custer Rd.,,Hays,KS,67601,Educator,,,,,,352-W,785 296-4683,,,Republican,,,65,Carl,,,,
Representative,KS,ctte_h_ed_1,Education,Bradford,John,,,,John Bradford,,,,"Bradford, John",,Bradford,125 Rock Creek Loop,,Lansing,,913 351-3688,913 683-0871,KS,66043,Leavenworth,40,john.bradford@house.ks.gov,,,2013,jbrad125@gmail.com,913 351-3688,125 Rock Creek Loop,,Lansing,KS,66043,913 683-0871,125 Rock Creek Loop,,Lansing,KS,66043,Consultant,,,,,,166-W,785 296-7653,,,Republican,,,41,Donna M. Cote,,,,
Representative,KS,ctte_h_ed_1,Education,Bridges,Carolyn,,,,Carolyn Bridges,,,,"Bridges, Carolyn",,Bridges,,,,,,,,,Sedgwick,83,carolyn.bridges@house.ks.gov,,,2013,cbqatar@yahoo.com,,5219 E. First St.,,Wichita,KS,67208,316 204-2509,5219 E. First St.,,Wichita,KS,67208,"School administration, Rental properties",,,,,,174-W,785 296-7646,,,Democrat,,,35,,,,,
Representative,KS,ctte_h_ed_1,Education,Cassidy,Ward,,,,Ward Cassidy,,,,"Cassidy, Ward",,Cassidy,,,,,,,,,Cheyenne,120,ward.cassidy@house.ks.gov,,,2011,wardmcassidy@gmail.com,,P.O. Box 303,,St. Francis,,67756,785-332-2850,420 East 2nd,,St. Francis,KS,67756,Educator,,,,,,151-S,785 296-7616,,,Republican,,,62,Gloria,,,Yes,
Representative,KS,ctte_h_ed_1,Education,Dierks,Diana,,,,Diana Dierks,,,,"Dierks, Diana",,Dierks,200 S. 9th,Suite 101,Salina,,,785 820-5900,KS,67401,Saline,71,diana.dierks@house.ks.gov,,,2013,dierks@salinahomes.com,785 820-8066,1221 Sunrise Dr.,,Salina,KS,67401,785 820-7504,1221 Sunrise Dr.,,Salina,KS,67401,Realtor,,,,,,519-N,785 296-7642,,,Republican,,,90,Heinz,,,,
Representative,KS,ctte_h_ed_1,Education,Dove,Willie,,,,Willie Dove,,,,"Dove, Willie",,Dove,,,,,913 422-8317,913 422-8317,,,Wyandotte,38,willie.dove@house.ks.gov,,,2013,williedove@sunflower.com,913 422-8317,14715 Timber Lane,,Bonner Springs,KS,66012,913 909-5866,14715 Timber Lane,,Bonner Springs,KS,66012,Insurance Sales,,,,,,167-W,785 296-7670,,,Republican,,,21,Sunday,,,,
Representative,KS,ctte_h_ed_1,Education,Ewy,John,,,,John Ewy,,,,"Ewy, John",,Ewy,Dodge City Community College,2501 N. 14th,Dodge City,,,620 225-1321,KS,67801,Hodgeman,117,john.ewy@house.ks.gov,,,2013,johnewykansas@gmail.com,,801 Roughton St.,,Jetmore,KS,67854,620 357-6417,801 Roughton St.,,Jetmore ,KS,67854,Community College Professor,,,,,,512-N,785 296-7105,,,Republican,,,63,Marsha,,,,
Representative,KS,ctte_h_ed_1,Education,Gandhi,Shanti,,,,Shanti Gandhi,,,,"Gandhi, Shanti",,Gandhi,,,,,,,,,Shawnee,52,shanti.gandhi@house.ks.gov,,,2013,sgandhi@cox.net,785 478-3071,5802 Clarion Lakes Way,,Topeka,KS,66610,785 478-3071,5802 Clarion Lakes Way,,Topeka,KS,66610,Retired Physician,,,,,,167-W,785 296-7672,,,Republican,,,38,Susan,,,,
Representative,KS,ctte_h_ed_1,Education,Grosserode,Amanda,,,,Amanda Grosserode,,,,"Grosserode, Amanda",,Grosserode,,,,,,,,,Johnson,16,amanda.grosserode@house.ks.gov,,,2011,amanda@amanda4kansas.com,,12601 West 99thStreet,,Lenexa,KS,66215,913-438-2870,12601 West 99thStreet,,Lenexa,KS,66215,,,,,,,274-W,785 296-7659,,,Republican,,,68,Chad,,,,
Representative,KS,ctte_h_ed_1,Education,Hedke,Dennis,,,,Dennis Hedke,,,,"Hedke, Dennis",,Hedke,8100 E. 22nd St. N. ,Bldg. 2200-Suite 3,Wichita,,,316-295-4675,KS,67226,Sedgwick,99,dennis.hedke@house.ks.gov,,,2011,dhedke@cox.net,316 201-1999,1669 N. Sagebrush,,Wichita,KS,67230,316-634-6970,1669 N. Sagebrush,,Wichita,KS,67230,Consulting Geophysicist,,,,,,581-W,785 296-7699,,,Republican,,,42,Annette Hedke,,,,
Representative,KS,ctte_h_ed_1,Education,Highland,Ron,,,,Ron Highland,,,,"Highland, Ron",,Highland,,,,,,,,,Pottawatomie,51,ron.highland@house.ks.gov,,,2013,rlhighland@wamego.net,785 456-9799,27487 Wells Creek Rd.,,Wamego,KS,66547,785 456-9799,27487 Wells Creek Rd.,,Wamego,KS,66547,Retired Veterinarian,,,,,,559-W,785 296-7310,,,Republican,,,94,Linda,,,,
Representative,KS,ctte_h_ed_1,Education,Houston,Roderick,,,,Roderick Houston,,,,"Houston, Roderick",,Houston,,,,,,,,,Sedgwick,89,roderick.houston@house.ks.gov,,,2013,rep.houston@gmail.com,316 267-1870,4902 Looman,,Wichita,KS,67220,316 691-8450,4902 Looman,,Wichita,KS,67220,Minister,,,,,,54-S,785 296-7652,,,Democrat,,,34,Patricia,,,,
Representative,KS,ctte_h_ed_1,Education,Kelley,Kasha,,,,Kasha Kelley,,,,"Kelley, Kasha",,Kelley,,,,,,,,,Cowley,80,kasha.kelley@house.ks.gov,,,2005,kasha@kansasleadership.com,,P.O. Box 1111,,Arkansas City,KS,67005,316-772-0513,P.O. Box 1111,,Arkansas City,KS,67005,Marketing,,,,,,151-S,785 296-7671,,,Republican,,,24,Scott Margolius,,Yes,,
Representative,KS,ctte_h_ed_1,Education,Lunn,Jerry,,,,Jerry Lunn,,,,"Lunn, Jerry",,Lunn,14512 Horton,,Overland Park,,,816 582-5268,KS,66223,Johnson,28,jerry.lunn@house.ks.gov,,,2013,jlunn@brushcreekpartners.com,,14512 Horton,,Overland Park,KS,66223,816 582-5268,14512 Horton,,Overland Park,KS,66223,Consultant/Real Estate Investment,,,,,,352-S,785 296-7675,,,Republican,,,100,Tracy,,,,
Representative,KS,ctte_h_ed_1,Education,Lusk,Nancy,,,,Nancy Lusk,,,,"Lusk, Nancy",,Lusk,,,,,,,,,Johnson,22,nancy.lusk@house.ks.gov,,,2013,nnlusk@kc.rr.com,,7700 W. 83rd St.,,Overland Park,KS,66204,913 648-2616,7700 W. 83rd St.,,Overland Park,KS,66204,Illustrator,,,,,,54S,785 296-7651,,,Democrat,,,29,James,,,,
Representative,KS,ctte_h_ed_1,Education,Meigs,Kelly,,,,Kelly Meigs,,,,"Meigs, Kelly",,Meigs,,,,,,913-239-6636,,,Johnson,23,kelly.meigs@house.ks.gov,,,2011,krmeigs@live.com,,7842 Rosehill Road,,Lenexa,KS,66216,913-631-3723,7842 Rosehill Road,,Lenexa,KS,66216,Former Educator/Homemaker,,,,,,187-N,785 296-7656,,,Republican,,,66,Michael,,,,
Representative,KS,ctte_h_ed_1,Education,Rooker,Melissa,,,,Melissa Rooker,,,,"Rooker, Melissa",,Rooker,,,,,,,,,Johnson,25,melissa.rooker@house.ks.gov,,,2013,melissa@melissarooker.com,,4124 Brookridge Dr.,,Fairway,KS,66205,913 384-7371,4124 Brookridge Dr.,,Fairway,KS,66205,Retired film executive,,,,,,168-W,785 296-7686,,,Republican,,,67,Tom,,,,
Representative,KS,ctte_h_ed_1,Education,Trimmer,Ed,,,,Ed Trimmer,,,,"Trimmer, Ed",,Trimmer,,,,etrimmer@cox.net,,620-262-6812,,,Cowley,79,ed.trimmer@house.ks.gov,,,2005,etrimmer@cox.net,,1402 East 9th,,Winfield,KS,67156,620-221-7146,1402 East 9th,,Winfield,KS,67156,Retired Teacher,,,,,,174-W,785 296-7122,,,Democrat,,,13,Kris Trimmer,,,,Yes
Representative,KS,ctte_h_ed_1,Education,Winn,Valdenia,,,,Valdenia Winn,,,,"Winn, Valdenia",,Winn,7250 State Ave.,,Kansas City,vwinn@kckcc.edu ,,913-288-7252,KS,66112,Wyandotte,34,valdenia.winn@house.ks.gov,,,2001,vwinn@kckcc.edu ,913 621-3469,P.O. Box 12327,,Kansas City,KS,66112-0327,913-321-2620,1044 Washington Boulevard,,Kansas City,KS,66102,College Professor,,,,,,451-S,785 296-7657,,,Democrat,,,28,Keith Vincent Persley,,,,
