Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_welfare_reform_1,Welfare Reform,Awerkamp,Francis,Mr,,,Francis Awerkamp,F,,A,"Awerkamp, Francis",,Awerkamp,,,,,,,,,Pottawatomie,61,francis.awerkamp@house.ks.gov,,,,fawerkamp@gmail.com,,807 W. Linn St.,,St. Marys,KS,66536,785-844-2131,807 W. Linn St.,,St. Marys,KS,66536,Business owner,,,,,,187-N,785 296-6989,,,Republican,,Francis,46,Shannon,,Yes,,
Representative,KS,ctte_h_welfare_reform_1,Welfare Reform,Carr,Ford,Mr,,,Ford Carr,F,,C,"Carr, Ford",,Carr,,,,,,,,,Sedgwick,84,Ford.Carr@house.ks.gov,,,,Carr4Kansas@gmail.com,,PO Box 20606,,Wichita,KS,67208,316- 530-3720,1602 N Spruce,,Wichita,KS,67214,Engineer,,,,,,451-S,785 296-7649,,,Democrat,,Ford,52,,,,,
Representative,KS,ctte_h_welfare_reform_1,Welfare Reform,Droge,Duane,Mr,,,Duane Droge,D,,D,"Droge, Duane",,,,,,,,,,,Greenwood,13,Duane.Droge@house.ks.gov,,Appointed to fill 2023-2024 term of Rep. Newland who resigned 12/8/2022.  No replacement for end of 2021-22 term.  ,,Duane.Droge@house.ks.gov,,1215 U.S. Hwy. 54,,Eureka,KS,67045,,1215 U.S. Hwy. 54,,Eureka,KS,67045,Veterinarian,,,,,,519-N,785-296-7380,,,Republican,,,116,Bobbie Droge,,,,
Representative,KS,ctte_h_welfare_reform_1,Welfare Reform,Hougland,Allison,,,,Allison Hougland,A,,H,"Hougland, Allison",,Hougland,,,,ahoug@KW.com,,,,,Johnson,15,Allison.Hougland@house.ks.gov,,,,AllisonforKansas@gmail.com,,PO Box 292,,Olathe,KS,66051,913-303-1375,330 S. Troost,,Olathe,KS,66061,Realtor,,,,,,43-S,785 296-7658,,,Democrat,,Allison,34,,,,,
Representative,KS,ctte_h_welfare_reform_1,Welfare Reform,Howell,Leah,,,,Leah Howell,L,,H,"Howell, Leah",,Howell,,,,,,,,,Sedgwick,82,Leah.Howell@house.ks.gov,,Sworn 1/10/2022 to temporarily replace Blake Carpenter for district 81  when he is on a temporary leave of absence to complete military service. Resigned 5/11/2022 and Carpenter returned to service. Re-elected 2022 in district 82.,,,,1451 Hilltop,,Derby,KS,67037,316-390-9423,1451 Hilltop,,Derby,KS,67037,Self-employed,,,,,,166-W,785-296-7693,,,Republican,,Leah,103,Jim Howell,,,Yes,
Representative,KS,ctte_h_welfare_reform_1,Welfare Reform,Humphries,Susan,Mrs,,,Susan Humphries,S,,H,"Humphries, Susan",,Humphries,,,,,,316-269-2284,,,Sedgwick,99,Susan.Humphries@house.ks.gov,,,,susanmhumphries@gmail.com,,8 Sagebrush St.,,Wichita,KS,67230,,8 Sagebrush St.,,Wichita,KS,67230,Attorney,,,,,,519-N,785 296-7699,,,Republican,,Susan,37,Cary,,,,
Representative,KS,ctte_h_welfare_reform_1,Welfare Reform,Johnson,Timothy,Mr,,,Timothy Johnson,,,,"Johnson, Timothy",,Johnson,,,,,,,,,Leavenworth,38,timothy.johnson@house.ks.gov,,,,timjohnson@sunflower.com,,"14135 Mitchell Court, #A",,Basehor,KS,66007,913 728-2024,"14135 Mitchell Court, #A",,Basehor,KS,66007,Teacher (Retired),,,,,,168-W,785 296-7677,,,Republican,,Timothy,62,Linda,,,,
Representative,KS,ctte_h_welfare_reform_1,Welfare Reform,Lewis,Bob,Mr,,,Bob Lewis,B,,L,"Lewis, Bob",,Lewis,,,,,,,,,Finney,123,Bob.Lewis@house.ks.gov,,,,gckbobl@gmail.com,,PO  Box 8 ,,Garden City,KS,67846,620-290-9084,704 Center Street,,Garden City,KS,67846,Attorney,,,,,,512-N,785 296-7461,,,Republican,,Bob,106,,,,,
Representative,KS,ctte_h_welfare_reform_1,Welfare Reform,Meyer,Heather,Ms,,,Heather Meyer,H,,M,"Meyer, Heather",,Meyer,,,,,,,,,Johnson,29,Heather.Meyer@house.ks.gov,,Sworn 9/7/2021 to replace Brett Parker,,heatherforkansashouse@gmail.com,,  PO Box 13346,,Overland Park,KS,66282,913-735-0304,  ,,Overland Park,KS,,Medical Social Worker,,,,,,54-S,785-296-5413,,,Democrat,,Heather,72,,,,,Yes
Representative,KS,ctte_h_welfare_reform_1,Welfare Reform,Miller,Dennis,Mr,,,Dennis Miller,D,,M,"Miller, Dennis",,Miller,,,,,,,,,Johnson,14,Dennis.Miller@house.ks.gov,,,,dennis.miller@house.ks.gov,,1205 N. Cooper Street,,Olathe,KS,66061,913-782-4844,1205 N. Cooper Street,,Olathe,KS,66061,Retired,,,,,,581-W,785 296-7688,,,Democrat,,Dennis ,73,Trish Miller,,,,
Representative,KS,ctte_h_welfare_reform_1,Welfare Reform,Pickert,Sandy,Ms,,,Sandy Pickert,S,,P,"Pickert, Sandy",,Pickert,,,,,,,,,Sedgwick,88,Sandy.Pickert@house.ks.gov,,,,sandypickert@yahoo.com,,8434 E. Mt Vernon Ct.,,Wichita,KS,67207,,8434 E. Mt Veron Ct.,,Wichita,KS,67207,Retired RN,,,,,,167-W,785 296-5016,,,Republican,,Sandy,104,,,,,
Representative,KS,ctte_h_welfare_reform_1,Welfare Reform,Roth,Webster,Mr,,T,Webster T. Roth,W,T,R,"Roth, Webster",,Roth,,,,,,,,,Cowley,79,Webster.Roth@house.ks.gov,,,,rothforkansas@gmail.com,,P.O. Box 867,,Winfield,KS,67156,620-262-7296,P.O. Box 867,,Winfield,KS,67156,self employed,,,,,,168-W,785 296-7691,,,Republican,,Webster,117,Tatta Roth,,,,
Representative,KS,ctte_h_welfare_reform_1,Welfare Reform,Waggoner,Paul,Mr,,,Paul Waggoner,P,,W,"Waggoner, Paul",,Waggoner,,,,pwaggoner@pewcushions.com,,620-662-0181,,,Reno,104,Paul.Waggoner@house.ks.gov,,,,waggonerforkansas@gmail.com,,600 E. 73rd,,Hutchinson,KS,67502,620-665-6067,600 E. 73rd,,Hutchinson,KS,67502,"Manager, Waggoners, Inc.",,,,,,187-N,785 296-7196,,,Republican,,Paul,90,Debra Waggoner,,,,
