Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_s_cmrce_1,Commerce,Baumgardner,Molly,,,,Molly Baumgardner,,,,"Baumgardner, Molly",,Baumgardner,Johnson County Community College,12345 College Blvd. ,Overland Park,molly@jccc.edu,,913-469-8500 ext. 4949,KS,66210,Miami,37,Molly.Baumgardner@senate.ks.gov,,,2014,molly@molly4kansas.com,,29467 Masters Court,,Louisburg,KS,66053,913-837-3521,29467 Masters Court,,Louisburg,KS,66053,Professor,,,,,,224-E,785-296-7368,,,Republican,,,4,Dr. Brian Baumgardner,,,,
Senator,KS,ctte_s_cmrce_1,Commerce,Denning,Jim,,,,Jim Denning,,,,"Denning, Jim",,,11500 Granada,,Leawood,,,816-350-4536,KS,66211,Johnson,8,Jim.Denning@senate.ks.gov,,,,JDenning@Discovervision.com,,8416 W. 115th Street,,Overland Park,KS,66210,913-345-9416,8416 W. 115th Street,,Overland Park,KS,66210,Health Care Administrator,,,,,,541-E,785-296-7394,,,Republican,,,13,Marearl Denning,,,,
Senator,KS,ctte_s_cmrce_1,Commerce,Faust-Goudeau,Oletha,,,,Oletha Faust-Goudeau,,,,"Faust-Goudeau, Oletha",,,P.O. Box 20335,,Wichita,,,,Kansas,67208,Sedgwick,29,Oletha.Faust-Goudeau@senate.ks.gov,,,2009,oletha29th@aol.com,,PO Box 20335,,Wichita,KS,67208,316-652-9067,1130 N Parkwood Ln,,Wichita,KS,67208,Community Activist,,,,,,124-E,785-296-7387,,,Democrat,,,21,,,,,
Senator,KS,ctte_s_cmrce_1,Commerce,Holland,Tom,,,,Tom Holland,,,,"Holland, Tom",,,961 E. 1600 Road,,Baldwin City,,785-865-0989,785-865-0660,,66006,Douglas,3,Tom.Holland@senate.ks.gov,,,2009,tomholland23@hotmail.com,,961 E. 1600 Road,,Baldwin City,KS,66006,785-766-6862,961 E. 1600 Road,,Baldwin City,KS,66006,I.T. Consultant,,,,,,134-E,785-296-7372,,,Democrat,,,40,Barbara Holland,,,,Yes
Senator,KS,ctte_s_cmrce_1,Commerce,Longbine,Jeff,,,,Jeff Longbine,,,,"Longbine, Jeff",,,3012 West Highway 50,,Emporia,jlongbine@longbineauto.com,620-342-3073,620-342-2744,KS,66801,Lyon,17,Jeff.Longbine@senate.ks.gov,,,2010,jlongbine@longbineauto.com,,2801 Lakeridge Road,,Emporia,KS,66801,620-342-2744,2801 Lakeridge Road,,Emporia,KS,66801,Auto Dealer,,,,,,235-E,785-296-7384,,,Republican,,,28,Gwen Longbine,,,,
Senator,KS,ctte_s_cmrce_1,Commerce,Lynn,Julia,,,,Julia Lynn,,,,"Lynn, Julia",,,18837 West 115thTerrace,,Olathe,,,913-832-5311,,66061,Johnson,9,Julia.Lynn@senate.ks.gov,,,2006,julia@senatorjulialynn.com,,18837 West 115thTerrace,,Olathe,KS,66061,913-832-5311,18837 West 115thTerrace,,Olathe,KS,66061,Business Owner Technology Services,,,,,,445-S,785-296-7382,,,Republican,,,32,Jeff Lynn,,Yes,,
Senator,KS,ctte_s_cmrce_1,Commerce,Melcher,Jeff,,,,Jeff Melcher,,,,"Melcher, Jeff",,,,,,,,,,,Johnson,11,Jeff.Melcher@senate.ks.gov,,,,jeff@melcherforsenate.com,,11424 Canterbury Circle,,Leawood,KS,66211,913-390-3931,11424 Canterbury Circle,,Leawood,KS,66211,Executive,,,,,,541-E,785-296-7301,,,Republican,,,18,Kris,,,,
Senator,KS,ctte_s_cmrce_1,Commerce,Olson,Robert,,,,Robert Olson,,,,"Olson, Robert",,,,,,,,913-302-3135,,,Johnson,23,Rob.Olson@senate.ks.gov,,,2011,,,15944 S. Clairborne St.,,Olathe,KS,66062,913-302-3135,15944 S. Clairborne St.,,Olathe,KS,66062,Banking/Real Estate,,,,,,236-E,785-296-7358,,,Republican,,,35,Rachel Olson,,,,
Senator,KS,ctte_s_cmrce_1,Commerce,Pilcher-Cook,Mary,,,,Mary Pilcher-Cook,,,,"Pilcher-Cook, Mary",,,13910 West 58th Place,,Shawnee,mpcook@everestkc.net,,,KS,66216,Johnson,10,Mary.PilcherCook@senate.ks.gov,,,2009,mary@pilchercook.com,,13910 West 58th Place,,Shawnee,KS,66216,913-396-9306,13910 West 58th Place,,Shawnee,KS,66216,Retired Software Engineer and Publisher,,,,,,441-E,785-296-7362,,,Republican,,,36,Don Cook,,,,
Senator,KS,ctte_s_cmrce_1,Commerce,Wagle,Susan,,,,Susan Wagle,,,,"Wagle, Susan",,,P.O. Box 781090,,Wichita,,316-685-1045,316-685-1004,Kansas,67230,Sedgwick,30,Susan.Wagle@senate.ks.gov,,,2001,,,4 North Sagebrush,,Wichita,KS,67230,316-733-5698,4 North Sagebrush,,Wichita,KS,67230,Business / Real Estate,,,,,,333-E,785-296-2419,,,Republican,,,1,Tom Wagle,,,Yes,
Senator,KS,ctte_s_cmrce_1,Commerce,Wilborn,Rick,,,,Rick Wilborn,,,,"Wilborn, Rick",,Wilborn,,,,,,,,,McPherson,35,Richard.Wilborn@senate.ks.gov,,,2015,wilbornforsenate@gmail.com,,1504 Heritage Pl,,McPherson,KS,67460,(620) 242-4355,1504 Heritage Pl,,McPherson,KS,67460,Consultant,,,,,,541-E,785-296-7354,,,Republican,,,16,,,,,
