Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_s_fin_inst_ins_1,Financial Institutions and Insurance,Bowers,Elaine,,,,Elaine Bowers,,,,"Bowers, Elaine",,,212 E. 6th Street,,Conordia,,,785-243-4242,KS,66901,Cloud,36,Elaine.Bowers@senate.ks.gov,,,,bowers_elaine@yahoo.com,,1326 N. 150th Road,,Concordia,KS,66901,785-243-4256,1326 N. 150th Road,,Concordia,KS,66901,Auto Dealer,,,,,,223-E,785-296-7389,,,Republican,,,33,Charlie Bowers,,,Yes,
Senator,KS,ctte_s_fin_inst_ins_1,Financial Institutions and Insurance,Denning,Jim,,,,Jim Denning,,,,"Denning, Jim",,,11500 Granada,,Leawood,,,816-350-4536,KS,66211,Johnson,8,Jim.Denning@senate.ks.gov,,,,JDenning@Discovervision.com,,8416 W. 115th Street,,Overland Park,KS,66210,913-345-9416,8416 W. 115th Street,,Overland Park,KS,66210,Health Care Administrator,,,,,,541-E,785-296-7394,,,Republican,,,13,Marearl Denning,,,,
Senator,KS,ctte_s_fin_inst_ins_1,Financial Institutions and Insurance,Hawk,Tom,,,,Tom Hawk,,,,"Hawk, Tom",,,,,,,,,,,Riley,22,Tom.Hawk@senate.ks.gov,,,,tom@tomhawk.com,,2600 Woodhaven Ct,,Manhattan,KS,66502,785-537-8000,2600 Woodhaven Ct,,Manhattan,KS,66502,Retired,,,,,,124-E,785-296-7360,,,Democrat,,,20,,,,,Yes
Senator,KS,ctte_s_fin_inst_ins_1,Financial Institutions and Insurance,Kelly,Laura,,,,Laura Kelly,,,,"Kelly, Laura",,,,,,,,,,,Shawnee,18,Laura.Kelly@senate.ks.gov,,,2005,laura@laurakelly.org,,234 Southwest Greenwood,,Topeka,KS,66606,785-357-5304,234 Southwest Greenwood,,Topeka,KS,66606,Association Executive,,,,,,125-E,785-296-7365,,,Democrat,,,38,Ted Daughety,,,,
Senator,KS,ctte_s_fin_inst_ins_1,Financial Institutions and Insurance,LaTurner,Jacob,,,,Jacob LaTurner,,,,"LaTurner, Jacob",,,,,,,,,,,Crawford,13,Jacob.LaTurner@senate.ks.gov,,,,jacoblaturner@yahoo.com,,PO Box 1447,,Pittsburg,KS,66762,620-249-1929,204 E. Euclid,,Pittsburg,KS,66762,Small Business Owner,,,,,,135-E,785-296-7370,,,Republican,,,12,Suzanne LaTurner,,,,
Senator,KS,ctte_s_fin_inst_ins_1,Financial Institutions and Insurance,Longbine,Jeff,,,,Jeff Longbine,,,,"Longbine, Jeff",,,3012 West Highway 50,,Emporia,jlongbine@longbineauto.com,620-342-3073,620-342-2744,KS,66801,Lyon,17,Jeff.Longbine@senate.ks.gov,,,2010,jlongbine@longbineauto.com,,2801 Lakeridge Road,,Emporia,KS,66801,620-342-2744,2801 Lakeridge Road,,Emporia,KS,66801,Auto Dealer,,,,,,235-E,785-296-7384,,,Republican,,,28,Gwen Longbine,,Yes,,
Senator,KS,ctte_s_fin_inst_ins_1,Financial Institutions and Insurance,Olson,Robert,,,,Robert Olson,,,,"Olson, Robert",,,,,,,,913-302-3135,,,Johnson,23,Rob.Olson@senate.ks.gov,,,2011,,,15944 S. Clairborne St.,,Olathe,KS,66062,913-302-3135,15944 S. Clairborne St.,,Olathe,KS,66062,Banking/Real Estate,,,,,,236-E,785-296-7358,,,Republican,,,35,Rachel Olson,,,,
Senator,KS,ctte_s_fin_inst_ins_1,Financial Institutions and Insurance,Schmidt,Vicki,,,,Vicki Schmidt,,,,"Schmidt, Vicki",,,,,,,,,,,Shawnee,20,Vicki.Schmidt@senate.ks.gov,,,2005,vicki.schmidt@mac.com,,5906 Southwest 43rd Court,,Topeka,KS,66610,785-267-4686,5906 Southwest 43rd Court,,Topeka,KS,66610,Pharmacist,,,,,,445-S,785-296-7374,,,Republican,,,24,Michael J. Schmidt M.D.,,,,
Senator,KS,ctte_s_fin_inst_ins_1,Financial Institutions and Insurance,Wilborn,Rick,,,,Rick Wilborn,,,,"Wilborn, Rick",,Wilborn,,,,,,,,,McPherson,35,Richard.Wilborn@senate.ks.gov,,,2015,wilbornforsenate@gmail.com,,1504 Heritage Pl,,McPherson,KS,67460,(620) 242-4355,1504 Heritage Pl,,McPherson,KS,67460,Consultant,,,,,,541-E,785-296-7354,,,Republican,,,16,,,,,
