Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Carmichael,John,Mr,,,John Carmichael,,,,"Carmichael, John",,Carmichael,,,,,,,,,Sedgwick,92,john.carmichael@house.ks.gov,,,2013,john@carmichaelforkansas.com,,1475 North Lieunett,,Wichita,KS,67203,316-351-8892,1475 North Lieunett,,Wichita,KS,67203,Attorney,,,,,,451-S,785-296-7650,,,Democrat,,John,56,Cheryl Carmichael,,,,
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Cox,Tom,Mr,,,Tom Cox,T,,C,"Cox, Tom",,Cox,,,,,,,,,Johnson,17,Tom.Cox@house.ks.gov,,Ran for Senate in 2020,,Tom@tom-Cox.org,,13510 W. 72nd St.,,Shawnee,KS,66216,913-593-7464,13510 W. 72nd St.,,Shawnee,KS,66216,Small Business Owner,,,,,,352-S,785 296-7331,,,Republican,,Tom,99,,,,,
Senator,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Faust-Goudeau,Oletha,,,,Oletha Faust-Goudeau,,,,"Faust-Goudeau, Oletha",,,P.O. Box 20335,,Wichita,,,,Kansas,67208,Sedgwick,29,Oletha.Faust-Goudeau@senate.ks.gov,,,2009,oletha29th@aol.com,,PO Box 20335,,Wichita,KS,67208,316-652-9067,1130 N Parkwood Ln,,Wichita,KS,67208,Community Activist,,,,,,135-E,785-296-7387,,,Democrat,,,21,,,,,Yes
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Highland,Ron,,,,Ron Highland,R,,H,"Highland, Ron",,Highland,,,,,,,,,Pottawatomie,51,ron.highland@house.ks.gov,,,2013,rep.highland@gmail.com,785 456-9799,27487 Wells Creek Rd.,,Wamego,KS,66547,785 456-9799,27487 Wells Creek Rd.,,Wamego,KS,66547,Retired Veterinarian,,,,,,458-W,785 296-7310,,,Republican,,Ron,12,Linda,,,Yes,
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Kuether,Annie,Mrs,,,Annie Kuether,A,,K,"Kuether, Annie",,Kuether,,,,,,,,,Shawnee,55,annie.kuether@house.ks.gov,,,1997,kuet@aol.com,,1346 Southwest Wayne Avenue,,Topeka,KS,66604,,1346 SW Wayne Avenue,,Topeka,KS,66604,Retired,,,,,,43-S,785 296-7669,,,Democrat,,Annie,51,John (deceased),,,,
Senator,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,McGinn,Carolyn,,,,Carolyn McGinn,,,,"McGinn, Carolyn",,,,,,,,,KS,,Sedgwick,31,Carolyn.McGinn@senate.ks.gov,,,2005,,,PO Box A,,Sedgwick,KS,67135,316-772-0147,11047 North 87 West,P.O. Box A,Sedgwick,,67135,Agriculture Producer,,,,,,545-S,785-296-7377,,,Republican,,,9,Mark McGinn,,,,
Senator,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Rucker,Eric,Mr,,,Eric Rucker,E,,R,"Rucker, Eric",,,,,,,,,,,Shawnee,20,Eric.Rucker@senate.ks.gov,,,,,,7061 SW Queens Ct.,,Topeka,KS,66614,,7061 SW Queens Ct.,,Topeka,KS,66614,,,,,,,235-E,785-296-7374,,,Republican,,,3,Joan L. Rucker,,,,
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Sutton,Bill,Mr,,,Bill Sutton,W,M,S,"Sutton, Bill",,Sutton,,,,william.sutton@steelandpipe.com,,,,,Johnson,43,bill.sutton@house.ks.gov,,,2012,william.m.sutton@gmail.com,,215 W. Park St.,,Gardner,KS,66030,913 488-1665,215 W. Park St.,,Gardner,KS,66030,Inventory Control,,,,,,274-W,785 296-7676,,,Republican,,Bill,82,Lana,,,,
Senator,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Tyson,Caryn,,,,Caryn Tyson,,,,"Tyson, Caryn",,,,,,,,,,,Linn,12,Caryn.Tyson@senate.ks.gov,,,,,,P.O. Box 191,,Parker,KS,66072,913-898-2366,,P.O. Box 191,Parker,KS,66072,Software Engineer,,,,,,123-E,785-296-6838,,,Republican,,,31,Tim Tyson,,Yes,,
Senator,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Ware,Mary,,,,Mary Ware,M,,W,"Ware, Mary",,Ware,,,,,,,,,Sedgwick,25,Mary.Ware@senate.ks.gov,,,,mary@wareforkansas.com,,1444 N. Perry,,Wichita,KS,67203,,1444 N. Perry,,Wichita,KS,67203,Retail Store Owner,,,,,,135-E,785-296-7391,,,Democrat,,Mary,7,,,,,
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Wasinger,Barbara,Mrs,,,Barbara Wasinger,B,,W,"Wasinger, Barbara",,Wasinger,,,,,,785 625-2316,,,Ellis,111,Barb.Wasinger@house.ks.gov,,,,barbwasinger@me.com,,P.O. Box 522,,Hays,KS,67601,785 317-9386,1602 Elm St.,,Hays,KS,67601-3741,Business Owner,,,,,,167-W,785 296-4683,,,Republican,,Barbara,64,Tom,,,,
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Winn,Valdenia,,,,Valdenia Winn,V,C,W,"Winn, Valdenia",,Winn,7250 State Ave.,,Kansas City,vwinn@kckcc.edu ,,913-288-7252,KS,66112,Wyandotte,34,valdenia.winn@house.ks.gov,,,2001,vwinn1236@att.net,913 621-3469,P.O. Box 12327,,Kansas City,KS,66112,,1044 Washington Boulevard,,Kansas City,KS,66102,College Professor,,,,,,359-W,785 296-7630,,,Democrat,,Valdenia,5,Keith Vincent Persley,,,,
