Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_s_phw_1,Public Health and Welfare,Berger,Ed,Mr,,E.,Ed Berger,E,E,B,"Berger, Ed",,,,,,,,,,,Reno,34,Ed.Berger@senate.ks.gov,,,,bergerforkansas@gmail.com,,2501 Briarwood,,Hutchinson,KS,67502,620-665-7687,2501 Briarwood,,Hutchinson,KS,67502,Self-Employed,,,,,,235-E,785-296-6981,,,Republican,,,13,Carol Berger,,,,
Senator,KS,ctte_s_phw_1,Public Health and Welfare,Bollier,Barbara,Dr,,,Barbara Bollier,B,,B,"Bollier, Barbara",,,,,,,,,,,Johnson,7,Barbara.Bollier@senate.ks.gov,,,,barbarabollier@gmail.com,,6910 Overhill Dr.,,Mission Hills,KS,66208,913-485-2121,6910 Overhill Dr.,,Mission Hills,KS,66208,Retired Physician,,,,,,237-E,785-296-7390,,,Democrat,,,35,Rene,,,,
Senator,KS,ctte_s_phw_1,Public Health and Welfare,Estes,Bud,Mr,,,Bud Estes,B,,E,"Estes, Bud",,,,,,,,785-798-2410,,,Ford,38,Bud.Estes@senate.ks.gov,,,,bud.estes@btiequip.com,,1405 Elbow Bend,,Dodge City,KS,67801,620-371-6262,1405 Elbow Bend,,Dodge City,KS,67801,Farm Machinery Dealer,,,,,,136-E,785-296-7359,,,Republican,,,30,Renae Estes,,,,
Senator,KS,ctte_s_phw_1,Public Health and Welfare,Hilderbrand,Richard,Mr,,,Richard Hilderbrand,R,,H,"Hilderbrand, Richard",,,,,,,,,,,Cherokee,13,Richard.Hilderbrand@senate.ks.gov,,,,,,10337 SE 107 Ter.,,Galena,KS,66739,,10337 SE 107 Ter.,,Galena,KS,66739,,,,,,,445-E,785-296-7370,,,Republican,,,27,Marisa Hilderbrand,,,,
Senator,KS,ctte_s_phw_1,Public Health and Welfare,Kelly,Laura,,,,Laura Kelly,,,,"Kelly, Laura",,,,,,,,,,,Shawnee,18,Laura.Kelly@senate.ks.gov,,,2005,laura@laurakelly.org,,234 Southwest Greenwood,,Topeka,KS,66606,785-357-5304,234 Southwest Greenwood,,Topeka,KS,66606,Association Executive,,,,,,125-E,785-296-7365,,,Democrat,,,38,Ted Daughety,,,,Yes
Senator,KS,ctte_s_phw_1,Public Health and Welfare,Masterson,Ty,,,,Ty Masterson,,,,"Masterson, Ty",,,,,,,,855-255-2446,,,Butler,16,Ty.Masterson@senate.ks.gov,,,2009,senatormasterson@gmail.com,316-462-0712,P.O. Box 424,,Andover,KS,67002,316-733-7229,1539 Phyllis Lane,,Andover,KS,67002,Owner/Director,,,,,,237-E,785-296-7388,,,Republican,,,3,Marlo Masterson,,,Yes,
Senator,KS,ctte_s_phw_1,Public Health and Welfare,Pettey,Pat,,,,Pat Pettey,,,,"Pettey, Pat",,,,,,,,,,,Wyandotte,6,Pat.Pettey@senate.ks.gov,,,,jmphp42@yahoo.com,,5316 Lakewood St,,Kansas City,KS,66106,913-579-3741,5316 Lakewood St,,Kansas City,KS,66106,Retired Educator,,,,,,125-E,785-296-7375,,,Democrat,,,7,,,,,
Senator,KS,ctte_s_phw_1,Public Health and Welfare,Schmidt,Vicki,,,,Vicki Schmidt,,,,"Schmidt, Vicki",,,,,,,,,,,Shawnee,20,Vicki.Schmidt@senate.ks.gov,,,2005,vicki.schmidt@mac.com,,5906 Southwest 43rd Court,,Topeka,KS,66610,785-267-4686,5906 Southwest 43rd Court,,Topeka,KS,66610,Pharmacist,,,,,,441-E,785-296-7374,,,Republican,,,24,Michael J. Schmidt M.D.,,Yes,,
Senator,KS,ctte_s_phw_1,Public Health and Welfare,Taylor,Mary,Mrs,,Jo,Mary Jo Taylor,M,J,T,"Taylor, Mary Jo",,,,,,,,,,,Stafford,33,MaryJo.Taylor@senate.ks.gov,,,,taylor4senate82@gmail.com,,114 N. Union,,Stafford,KS,67578,,114 N. Union,,Stafford,KS,67578,,,,,,,441-E,785-296-7667,,,Republican,,,18,Todd Taylor,,,,
