Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Billinger,Rick,,,,Rick Billinger,,,,"Billinger, Rick",,Billinger,,,,,,,,,Sherman,120,rick.billinger@house.ks.gov,,Served 2011-2012; lost election in 2012; re-elected in 2014,2011,rb_rick@hotmail.com,,310 Acacia Drive,,Goodland,KS,67735,785 899-4700,310 Acacia Drive,,Goodland,KS,67735,Retired Businessman/Farmer,,,,,,168-W,785-296-4683,,,Republican,,,98,Rita,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Carpenter,Will,,,,Will Carpenter,,,,"Carpenter, Will",,Carpenter,,,,,,316 541-2932,,,Butler,75,will.carpenter@house.ks.gov,,,2013,carpfam6965@sbcglobal.net,,6965 SW 18th,,El Dorado,KS,67042,316 541-2932,6965 SW 18th,,El Dorado,KS,67042,Business Owner,,,,,,352-S,785 296-7673,,,Republican,,,79,Ann,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Claeys,J. R. ,,,,J. R.  Claeys,,,,"Claeys, J. R. ",,Claeys,,,,,,,,,Saline,69,jrclaeys@house.ks.gov,,,2013,,,2157 Redhawk Lane,,Salina,KS,67401,785 250-5758,2157 Redhawk Lane,,Salina,KS,67401,Nonprofit Management,,,,,,274-W,785 296-7670,,,Republican,,,76,,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Corbet,Ken,,,,Ken Corbet,,,,"Corbet, Ken",,Corbet,10147 SW 61st,,Topeka,,,785 224-0357,KS,66610,Shawnee,54,ken.corbet@house.ks.gov,,,2013,ravenhpsc@aol.com,785 256-6888,10351 SW 61st,,Topeka,KS,66610,785 256-6400,10351 SW 61st,,Topeka,KS,66610,Business Owner,,,,,,179-N,785 296-7679,,,Republican,,,93,Beverly,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Davis,Erin,,,,Erin Davis,,,,"Davis, Erin",,,,,,,,,,,Johnson,15,erin.davis@house.ks.gov,,,2014,,,12018 S. Clinton St.                ,,Olathe,KS,66061,913-271-1095,12018 S. Clinton St. ,,Olathe,KS,66061,Attorney,,,,,,352-S,785-296-7658,,,Republican,,,27,,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Frownfelter,Stan,,,,Stan Frownfelter,,,,"Frownfelter, Stan",,Frownfelter,zp.zo. Box 6145,,Kansas City,,913 392-4554,913-342-4030,KS,66106,Wyandotte,37,stan.frownfelter@house.ks.gov,,,2007,stanfrownfelter@yahoo.com,913-342-4554,P.O. Box 6145,,Kansas City,KS,66106,913-262-9659,5225 Crest Dr.,,Kansas City,KS,66106,Sales,,,,,,174-W,785 296-7691,,,Democrat,,,18,,,,,Yes
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Hemsley,Lane,,,,Lane Hemsley,,,,"Hemsley, Lane",,Hemsley,,,,lane.hemsley@house.ks.gov,,785-817-7533,,,Shawnee,56,lane.hemsley@house.ks.gov,,,2015,lane.hemsley@house.ks.gov,,2909 SW 33rd Circle,,Topeka,KS,66614,785 817-7533,2909 SW 33rd Circle,,Topeka,KS,66614,Attorney/Administrator,,,,,,165-W,785-296-7460,,,Republican,,,94,Angie,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Hutton,Mark,,,,Mark Hutton,,,,"Hutton, Mark",,Hutton,2229 S. West St. Ct.,,Wichita,,316 942-8881,316 942-8855,KS,67213,Sedgwick,105,mark.hutton@house.ks.gov,,,2013,mhutton881@cox.net,316 942-8881,7118 Clearmeadow Ct.,,Wichita,KS,67205,316 721-1571,7118 Clearmeadow Ct.,,Wichita,KS,67205,General Contractor,,,,,,521-E,785 296-7488,,,Republican,,,8,Mary,,Yes,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Kleeb,Marvin,,,,Marvin Kleeb,,,,"Kleeb, Marvin",,Kleeb,,,,,,913-707-4535,,,Johnson,48,marvin.kleeb@house.ks.gov,,,2009,marvin@marvinkleeb.com,,14206 Eby,,Overland Park,KS,66221,913 707-4535,14206 Eby,,Overland Park,KS,66221,Business Owner,,,,,,185-N,785 296-7680,,,Republican,,,19,,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Mason,Les,,,,Les Mason,,,,"Mason, Les",,Mason,The Old Muffin Factory,217 S. Main,McPherson,oldmuffinfactory@sbcglobal.net,,620-245-9757,KS,67460,McPherson,73,les.mason@house.ks.gov,,,2014,les.jogo@gmail.com,620 241-3325,108 Arcadian Court,,McPherson,KS,67460,620-755-8237,108 Arcadian Court,,McPherson,KS,67460,Business Owner,,,,,,268-W,785-296-7640,,,Republican,,,40,Kala Mason,,,Yes,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Patton,Fred,,,,Fred Patton,,,,"Patton, Fred",,Patton,,,,fred@fredpatton.com,,785 235-0686,,,Shawnee,50,fred.patton@house.ks.gov,,,2015,fred@pattonforkansas.com,785 234-0663,339 NE 46th,,Topeka,KS,66617,785 969-0096,339 NE 46th,,Topeka,KS,66617,Attorney,,,,,,165-W,785-296-7460,,,Republican,,,69,Kim,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Ruiz,Louis,,,,Louis Ruiz,,,,"Ruiz, Louis",,Ruiz,,,,louis_ruiz@sbcglobal.net,,785-296-7122,,,Wyandotte,31,louis.ruiz@house.ks.gov,,,2005,louis_ruiz@sbcglobal.net,,2914 West 46th Avenue,,Kansas City,KS,66103,913-262-1634,2914 West 46th Avenue,,Kansas City,KS,66103,Retired; Lucent,,,,,,359-W,785 296-7630,,,Democrat,,,5,Marthel Parsons-Ruiz,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Suellentrop,Gene,,,,Gene Suellentrop,,,,"Suellentrop, Gene",,Suellentrop,101 N. Ridge Rd.,,Wichita,,,316 945-2277,KS,67212,Sedgwick,91,gene.suellentrop@house.ks.gov,,,2009,gene@genesuellentrop.com,,6813 West Northwind Circle,,Wichita,KS,67205,316-260-3663,6813 West Northwind Circle,,Wichita,KS,67205,Business Owner,,,,,,186-N,785 296-7681,,,Republican,,,20,Christine Suellentrop,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Weber,Chuck,,,,Chuck Weber,C,,W,"Weber, Chuck",,,,,,,,,,,Sedgwick,85,chuck.weber@house.ks.gov,,"Sworn January 11, 2016. Replaces Rep. Brunk.",,,,2331 N. Winstead Circle,,Wichita,KS,67226,316-708-5350,2331 N. Winstead Circle,,Wichita,KS,67226,Film producer/writer,,,,,,47-S,785-296-7688,,,Republican,,,82,Cindy Weber,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Whipple,Brandon,,,,Brandon Whipple,,,,"Whipple, Brandon",,Whipple,,,,,,,,,Sedgwick,96,brandon.whipple@house.ks.gov,,,2013,brandon@whippleforkansas.com,,4455 S Washington Ct,,Wichita,KS,67216,316-290-9447,4455 S Washington Ct,,Wichita,KS,67216,College Instructor,,,,,,173-W,785 296-7366,,,Democrat,,,32,Chelsea,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Williams,Kristey,,,,Kristey Williams,,,,"Williams, Kristey",,Williams,,,,,,,,,Butler,77,kristey.williams@house.ks.gov,,,2015,kristeywilliams@yahoo.com,,506 Stone Court Lake Court,,Augusta,KS,67010,316 775-1440,506 Stone Lake Court,,Augusta,KS,67010,former mayor/former teacher,,,,,,519-N,785-296-3971,,,Republican,,,112,Joe,,,,
