Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_s_agriculture_and_natural_resources_1,Agriculture and Natural Resources,Doll,John,Mr,,,John Doll,J,,D,"Doll, John",,,,,,,,620-271-4391,,,Finney,39,John.Doll@senate.ks.gov,,,,johndoll22@gmail.com,620-275-9304,2927 Cliff Place,,Garden City,KS,67846,620-275-9304,2927 Cliff Place,,Garden City,KS,67846,Self-Employed,,,,,,237-E,785-296-7694,,,Republican,,,36,Janet Doll,,,,
Senator,KS,ctte_s_agriculture_and_natural_resources_1,Agriculture and Natural Resources,Fagg,Michael,Mr,,,Michael Fagg,M,,F,"Fagg, Michael",,Fagg,,,,,,,,,Butler,14,Michael.Fagg@senate.ks.gov,,,,mdfagg2000@yahoo.com,,1810 Terrace Dr.,,El Dorado,KS,67042,316-321-1690,1810 Terrace Dr.,,El Dorado,KS,67042,Retired (Banking),,,,,,234-E,785-296-7678,,,Republican,,Mike,17,Deborah Fagg,,,,
Senator,KS,ctte_s_agriculture_and_natural_resources_1,Agriculture and Natural Resources,Francisco,Marci,,,,Marci Francisco,,,,"Francisco, Marci",,,,,,,,,,,Douglas,2,Marci.Francisco@senate.ks.gov,,,2005,,,1101 Ohio,,Lawrence,KS,66044,785-842-6402,1101 Ohio,,Lawrence,KS,66044,Space (Facilities) Mgmt,,,,,,134-E,785-296-7364,,,Democrat,,,8,Joe Bickford,,,,
Senator,KS,ctte_s_agriculture_and_natural_resources_1,Agriculture and Natural Resources,Kerschen,Dan,,,,Dan Kerschen,D,,K,"Kerschen, Dan",,,645 S 263 W,,Garden Plain,,,,KS,67050,Sedgwick,26,Dan.Kerschen@senate.ks.gov,,,,dnkerschen@gmail.com,,645 S 263 W,,Garden Plain,KS,67050,316-535-2310,645 S 263 W ,,Garden Plain,KS,67050,Farmer,,,,,,225-E,785-296-7353,,,Republican,,,34,Norene Kerschen,,,,
Senator,KS,ctte_s_agriculture_and_natural_resources_1,Agriculture and Natural Resources,McGinn,Carolyn,,,,Carolyn McGinn,C,,M,"McGinn, Carolyn",,,,,,,,,KS,,Sedgwick,31,Carolyn.McGinn@senate.ks.gov,,,2005,,,PO Box A,,Sedgwick,KS,67135,316-772-0147,11047 North 87 West,P.O. Box A,Sedgwick,,67135,Agriculture Producer,,,,,,234-E,785-296-7377,,,Republican,,,27,Mark McGinn,,,,
Senator,KS,ctte_s_agriculture_and_natural_resources_1,Agriculture and Natural Resources,Peck,Virgil,Mr,Jr.,,Virgil Peck,V,,P,"Peck, Virgil",,Peck,,,,,,,,,Montgomery,15,Virgil.Peck@senate.ks.gov,,,,virgil@virgil4senate.com,,PO Box 299,,Havana,KS,67374,620-330-3839,,,,,,Insurance Agent,,,,,,224-E,785-296-7742,,,Republican,,Virgil,15,Tamara Peck,,Yes,,
Senator,KS,ctte_s_agriculture_and_natural_resources_1,Agriculture and Natural Resources,Ryckman,Ronald,Mr,Sr.,,Ronald Ryckman,R,,R,"Ryckman, Ronald",,,,,,,,,,,Meade,38,Ron.Ryckman@senate.ks.gov,,,,,,PO Box 192,,Meade,KS,67864,,,,,,,,,,,,,236-E,785-296-7359,,,Republican,,,35,Mary Ruth Ryckman,,,Yes,
Senator,KS,ctte_s_agriculture_and_natural_resources_1,Agriculture and Natural Resources,Straub,Alicia,Ms,,,Alicia Straub,A,,S,"Straub, Alicia",,Straub,,,,,,,,,Barton,33,Alicia.Straub@senate.ks.gov,,,,straubforkansas@gmail.com,,401 S. Kennedy,,Ellinwood,KS,67526,620-564-2196,401 S. Kennedy,,Ellinwood,KS,67526,Merchandising Contractor,,,,,,237-E,785-296-7682,,,Republican,,Alicia,4,,,,,
Senator,KS,ctte_s_agriculture_and_natural_resources_1,Agriculture and Natural Resources,Ware,Mary,,,,Mary Ware,M,,W,"Ware, Mary",,Ware,,,,,,,,,Sedgwick,25,Mary.Ware@senate.ks.gov,,,,mary@wareforkansas.com,,1444 N. Perry,,Wichita,KS,67203,,1444 N. Perry,,Wichita,KS,67203,Retail Store Owner,,,,,,135-E,785-296-7391,,,Democrat,,Mary,7,,,,,Yes
