Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Anderson,Avery,Mr,,,Avery Anderson,A,,A,"Anderson, Avery",,Anderson,,,,,,,,,Harvey,72,avery.anderson@house.ks.gov,,,,averyanderson1@icloud.com,,PO Box 305,,Newton,KS,67114,316 217-1108,8 Circle Drive,,Newton,KS,67114,Insurance,,,,,,512-N,785 296-2361,,,Republican,,Avery,43,,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Awerkamp,Francis,Mr,,,Francis Awerkamp,F,,A,"Awerkamp, Francis",,Awerkamp,,,,,,,,,Pottawatomie,61,francis.awerkamp@house.ks.gov,,,,fawerkamp@gmail.com,,807 W. Linn St.,,St. Marys,KS,66536,785-844-2131,807 W. Linn St.,,St. Marys,KS,66536,Business owner,,,,,,187-N,785 296-6989,,,Republican,,Francis,106,Shannon,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Borjon,Jesse,Mr,,,Jesse Borjon,J,,B,"Borjon, Jesse",,Borjon,,,,,,,,,Shawnee,52,jesse.borjon@house.ks.gov,,,,,,5326 SW 40th Terr.,,Topeka,KS,66610,785 249-9438,5326 SW 40th Terr.,,Topeka,KS,66610,Business Owner,,,,,,512-N,785 296-7374,,,Republican,,Jesse,79,Stacie,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Burroughs,Tom,Mr,,,Tom Burroughs,,,,"Burroughs, Tom",,Burroughs,,,,,,913-963-7415,,,Wyandotte,33,tom.burroughs@house.ks.gov,,,1997,rep.tburroughs@hotmail.com,,3131 South 73rd Terrace,,Kansas City,KS,66106,913-963-7415,3131 South 73rd Terrace,,Kansas City,KS,66106,Ret. Colgate-Palmolive,,,,,,50-S,785 296-8153,,,Democrat,,Tom,33,Cathie Burroughs,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Carpenter,Will,Mr,,,Will Carpenter,,,,"Carpenter, Will",,Carpenter,,,,,,,,,Butler,75,Will.Carpenter@house.ks.gov,,,2013,carpfam6965@sbcglobal.net,,6965 SW 18th,,El Dorado,KS,67042,316 541-2932,6965 SW 18th,,El Dorado,KS,67042,Business Owner,,,,,,521-E,785 296-7660,,,Republican,,Will,67,Ann,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Clayton,Stephanie,Mrs,,,Stephanie Clayton,,,,"Clayton, Stephanie",,Clayton,,,,,,,,,Johnson,19,stephanie.clayton@house.ks.gov,,Rep. Clayton changed party affiliation from Republican to Democrat on 12/19/2018,2013,stephaniesawyerclayton@gmail.com,,9825 Woodson Dr.,,Overland Park,KS,66207,913 205-4970,9825 Woodson Dr.,,Overland Park,KS,66207,Social Media Consultant,,,,,,451-S,785 296-7548,,,Democrat,,Stephanie,14,Benjamin,,,,Yes
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Croft,Chris,Mr,,,Chris Croft,C,,C,"Croft, Chris",,,,,,,,,,,Johnson,8,Chris.Croft@house.ks.gov,,,,croftforkansas@gmail.com,,8909 W. 148th Terr.,,Overland Park,KS,66221,913-279-1215,8909 W. 148th Terr.,,Overland Park,KS,66221,Retired Army,,,,,,186-N,785 296-7695,,,Republican,,Chris,24,Connie,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Curtis,Pam,Mrs,,,Pam Curtis,,,,"Curtis, Pam",,Curtis,,,,pcurtis@mvplaw.com,,816 374-5402,,,Wyandotte,32,pam.curtis@house.ks.gov,,,2014,pcurtiskck@gmail.com,,322 N. 16th Street,,Kansas City,KS,66102,913-626-0404,322 N. 16th Street,,Kansas City,KS,66102,Community Relations,,,,,,452-S,785-296-7430,,,Democrat,,Pam,16,Steven Curtis,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Dodson,Michael,Mr,,,Michael Dodson,M,,D,"Dodson, Michael",,Dodson,,,,,,,,,Riley,67,mike.dodson@house.ks.gov,,,,dodsonm@cox.net,,4109 Wellington Dr.,,Manhattan,KS,66503,785 537-7577,4109 Wellington Dr.,,Manhattan,KS,66503,Retired,,,,,,352-S,785 296-7402,,,Republican,,Michael,83,Diane W. Dodson,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Highland,Ron,,,,Ron Highland,R,,H,"Highland, Ron",,Highland,,,,,,,,,Pottawatomie,51,ron.highland@house.ks.gov,,,2013,rep.highland@gmail.com,785 456-9799,27487 Wells Creek Rd.,,Wamego,KS,66547,785 456-9799,27487 Wells Creek Rd.,,Wamego,KS,66547,Retired Veterinarian,,,,,,458-W,785 296-7310,,,Republican,,Ron,12,Linda,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Hoffman,Kyle,,,,Kyle Hoffman,K,D,H,"Hoffman, Kyle",,Hoffman,101 N. Central,,Coldwater,kyle@kylehoffman.net,,620 635-5844,KS,67029,Comanche,116,kyle.hoffman@house.ks.gov,,,2011,kyle@kylehoffman.net,620 582-2694,1318 Avenue T,,Coldwater,KS,67029,620-582-2217,1318 Avenue T,,Coldwater,KS,67029,Farmer/Rancher,,,,,,481-W,785 296-7643,,,Republican,,Kyle,113,Kristi Hoffman,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Johnson,Steven,Mr,,,Steven Johnson,S,C,J,"Johnson, Steven",,Johnson,,,,stevenj10197@gmail.com,,,,,Saline,108,steven.johnson@house.ks.gov,,,2011,stevenj10197@gmail.com,,10197 South Hopkins Road,,Assaria,KS,67416,,10197 South Hopkins Road,,Assaria,KS,67416,Farmer,,,,,,276-W,785 296-7696,,,Republican,,Steven,22,,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Kessler,Tom,Mr,,,Tom Kessler,T,,K,"Kessler, Tom",,Kessler,,,,tom@tomswineandspirits.com,,3165229463,,,Sedgwick,96,tom.kessler@house.ks.gov,,,,tomkesslerforkansas@gmail.com,,4560 S. Washington,,Wichita,KS,67216,316 522-8899,4560 S. Washington,,Wichita,KS,67216,Toms Wine and Spirits LLC ,,,,,,512-N,785 296-8610,,,Republican,,Tom,26,Rachel,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Mason,Les,,,,Les Mason,L,,M,"Mason, Les",,Mason,,,,,,,,,McPherson,73,les.mason@house.ks.gov,,,2014,les.jogo@gmail.com,620 241-3325,108 Arcadian Court,,McPherson,KS,67460,,108 Arcadian Court,,McPherson,KS,67460,Retired,,,,,,521-E,785-296-7640,,,Republican,,Les,118,,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Miller,Vic,Mr,,,Vic Miller,V,,M,"Miller, Vic",,,,,,,,785-233-9950,,,Shawnee,58,Vic.Miller@house.ks.gov,,,,victorwmiller@aol.com,,1174 SW Fillmore,,Topeka,KS,66604,785-224-3375,1174 SW Fillmore,,Topeka,KS,66604,Retired,,,,,,50-S,785 296-7365,,,Democrat,,Vic,76,,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Probst,Jason,Mr,,,Jason Probst,J,,P,"Probst, Jason",,Probst,,,,,,,,,Reno,102,Jason.Probst@house.ks.gov,,Sworn on 6/26/2017 (Sine Die) to replace Patsy Terrell,,thatguyinhutch@gmail.com,,P.O. Box 3262,,Hutchinson,KS,67504,620-259-3972,1202 Prairie,,Hutchinson,KS,67501,Freelance Writer,,,,,,359-W,785-296-7630,,,Democrat,,Jason,5,,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Ralph,Bradley,Mr,,,Bradley Ralph,B,,R,"Ralph, Bradley",,Ralph,,,,bradr@dodgecity.org,,620-225-8100,,,Ford,119,Brad.Ralph@house.ks.gov,,,,bcralph77@gmail.com,,2103 6th Ave.,,Dodge City,KS,67801,620-338-1547,2103 6th Ave.,,Dodge City,KS,67801,Attorney,,,,,,165-W,785 296-7501,,,Republican,,Bradley,38,Shannon,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Ruiz,Louis,Mr,,,Louis Ruiz,L,E,R,"Ruiz, Louis",,Ruiz,,,,louis_ruiz@sbcglobal.net,,785-296-7122,,,Wyandotte,31,louis.ruiz@house.ks.gov,,,2005,louis_ruiz@sbcglobal.net,,2914 West 46th Avenue,,Kansas City,KS,66103,913-262-1634,2914 West 46th Avenue,,Kansas City,KS,66103,Retired; Lucent,,,,,,47-S,785 296-7885,,,Democrat,,Louis,18,Marthel Parsons-Ruiz,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Sutton,Bill,Mr,,,Bill Sutton,W,M,S,"Sutton, Bill",,Sutton,,,,william.sutton@steelandpipe.com,,,,,Johnson,43,bill.sutton@house.ks.gov,,,2012,william.m.sutton@gmail.com,,215 W. Park St.,,Gardner,KS,66030,913 488-1665,215 W. Park St.,,Gardner,KS,66030,Inventory Control,,,,,,274-W,785 296-7676,,,Republican,,Bill,82,Lana,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Tarwater,Sean,Mr,Sr.,E.,Sean Tarwater,S,E,T,"Tarwater, Sean",,Tarwater,,,,Seantarwater@gmail.com,,,,,Johnson,27,Sean.Tarwater@house.ks.gov,,,,seantarwater@gmail.com,,16006 Meadow Lane,,Stilwell,KS,66085,816-729-7827,16006 Meadow Lane,,Stilwell,KS,66085,Business Owner,,,,,,151-S,785 296-7685,,,Republican,,Sean ,19,Lexie,,Yes,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Williams,Kristey,Mrs,,,Kristey Williams,K,,W,"Williams, Kristey",,Williams,,,,,,,,,Butler,77,kristey.williams@house.ks.gov,,,2015,kristeywilliams@yahoo.com,,506 Stone Court Lake Court,,Augusta,KS,67010,316 775-1440,506 Stone Lake Court,,Augusta,KS,67010,Former mayor/Former teacher,,,,,,286-N,785-296-3971,,,Republican,,Kristey,8,Joe,,,,
Representative,KS,ctte_h_cmrce_lbr_1,"Commerce, Labor and Economic Development",Xu,Rui,Mr,,,Rui Xu,R,,X,"Xu, Rui",,Rui,,,,,,,,,Johnson,25,Rui.Xu@house.ks.gov,,,,ruixuks@gmail.com,,4724 Belinder Ave.,,Westwood,KS,66205,913 535-8691,4724 Belinder Ave.,,Westwood,KS,66205,Marketing Analyst,,,,,,174-W,785 296-7686,,,Democrat,,Xu,29,Kearsha,,,,
