Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_jt_ks_security_1,Joint Committee on Kansas Security,Dodson,Michael,Mr,,,Michael Dodson,,,,"Dodson, Michael",,Dodson,,,,,,,,,Riley,67,mike.dodson@house.ks.gov,,,,dodsonm@cox.net,,4109 Wellington Dr.,,Manhattan,KS,66503,785 537-7577,4109 Wellington Dr.,,Manhattan,KS,66503,Retired,,,,,,352-S,785 296-7402,,,Republican,,Michael,83,Diane W. Dodson,,,,
Senator,KS,ctte_jt_ks_security_1,Joint Committee on Kansas Security,Kloos,Rick,Mr,,,Rick Kloos,R,,K,"Kloos, Rick",,Kloos,,,,,,,,,Shawnee,19,Rick.Kloos@senate.ks.gov,,,,kloosforkansas@gmail.com,,,,,,,,4728 SE Berryton Road,,Berryton,KS,66409,Director of God's Storehouse,,,,,,418-E,785-296-7645,,,Republican,,Rick,18,Pennie,,,,
Representative,KS,ctte_jt_ks_security_1,Joint Committee on Kansas Security,Ousley,Jarrod,Mr,,,Jarrod Ousley,J,,O,"Ousley, Jarrod",,Ousley,,,,,,,,,Johnson,24,jarrod.ousley@house.ks.gov,,,2014,jarrodousley@gmail.com,,6800 Farley,,Merriam,KS,66203,913 735-0236,6800 Farley,,Merriam,KS,66203,Paint Contractor,,,,,,452-S,785-296-7366,,,Democrat,,Jarrod,35,Heather Ousley,,,,
Senator,KS,ctte_jt_ks_security_1,Joint Committee on Kansas Security,Peck,Virgil,Mr,Jr.,,Virgil Peck,V,,P,"Peck, Virgil",,Peck,,,,,,,,,Montgomery,15,Virgil.Peck@senate.ks.gov,,,,virgil@virgil4senate.com,,PO Box 299,,Havana,KS,67374,620-330-3839,,,,,,Insurance Agent,,,,,,224-E,785-296-7742,,,Republican,,Virgil,15,Tamara Peck,,,,
Senator,KS,ctte_jt_ks_security_1,Joint Committee on Kansas Security,Petersen,Mike,,,,Mike Petersen,M,,P,"Petersen, Mike",,,840 North Main,,Wichita,,,316-655-5442,,67216,Sedgwick,28,Mike.Petersen@senate.ks.gov,,,2005,mikepetersen@swbell.net,,2608 Southeast Drive,,Wichita,KS,67216,316-264-1817,2608 Southeast Drive,,Wichita,KS,67216,Industrial Electrician,,,,,,345-S,785-296-7355,,,Republican,,,10,Shelby Petersen,,,Yes,
Senator,KS,ctte_jt_ks_security_1,Joint Committee on Kansas Security,Pittman,Jeff,Mr,,,Jeff Pittman,J,,P,"Pittman, Jeff",,Pittman,,,,,,,,,Leavenworth,5,Jeff.Pittman@senate.ks.gov,,,,jeff@votepittman.com,,1108 S. Broadway,,Leavenworth,KS,66048,913-912-3459,1108 S. Broadway,,Leavenworth,KS,66048,Supply Chain Engineer,,,,,,124-E,785-296-7522,,,Democrat,,Jeff,20,Holly Pittman,,,,
Representative,KS,ctte_jt_ks_security_1,Joint Committee on Kansas Security,Proctor,Pat,Mr,,,Pat Proctor,P,,P,"Proctor, Pat",,Proctor,,,,patrick.proctor@wichita.edu,,,,,Leavenworth,41,pat.proctor@house.ks.gov,,,,pat@patproctor4ks.com,,PO Box 3421,,Fort. Leavenworth,KS,66027,913 250-5553,624 Kickapoo St.,,Leavenworth,KS,66048,Professor,,,,,,149-S,785 296-7357,,,Republican,,Pat,93,Aree Proctor,,,,
Representative,KS,ctte_jt_ks_security_1,Joint Committee on Kansas Security,Smith,Eric,Mr,,L. ,Eric Smith,E,L,S,"Smith, Eric",,Smith,,,,,,,,,Coffey,76,Eric.Smith@house.ks.gov,,,,elsmith4hd76@gmail.com,,627 Kennebec Street,,Burlington ,KS,66839,620-490-1458,627 Kennebec Street,,Burlington ,KS,66839,Undersheriff,,,,,,512-N,785 296-7557,,,Republican,,Eric,120,Becky,,Yes,,
Senator,KS,ctte_jt_ks_security_1,Joint Committee on Kansas Security,Ware,Mary,,,,Mary Ware,M,,W,"Ware, Mary",,Ware,,,,,,,,,Sedgwick,25,Mary.Ware@senate.ks.gov,,,,mary@wareforkansas.com,,1444 N. Perry,,Wichita,KS,67203,,1444 N. Perry,,Wichita,KS,67203,Retail Store Owner,,,,,,135-E,785-296-7391,,,Democrat,,Mary,7,,,,,
Representative,KS,ctte_jt_ks_security_1,Joint Committee on Kansas Security,Weigel,Virgil,Mr,,,Virgil Weigel,V,,W,"Weigel, Virgil",,Weigel,,,,,,,,,Shawnee,56,virgil.weigel@house.ks.gov,2015/01/12,Lost in general election in 2014,2013,virgiljweigel@hotmail.com,,1900 SW Briarwood Dr.,,Topeka,KS,66611,785 267-2749,1900 SW Briarwood Dr.,,Topeka,KS,66611,Retired,,,,,,581-W,785 296-7104,,,Democrat,,Virgil,76,Jeannette,,,,
