Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_s_fed_st_1,Federal and State Affairs,Blasi,Chase,Mr,,,Chase Blasi,C,,B,"Blasi, Chase",,Blasi,,,,,,,,,Sedgwick,27,Chase.Blasi@senate.ks.gov,,,,,,1746 N. Blackstone Ct.,,Wichita,KS,67235,,,,,,,,,,,,,236-E,785-296-7394,,,Republican,,Chase,14,McKenna Blasi,,,,
Senator,KS,ctte_s_fed_st_1,Federal and State Affairs,Faust-Goudeau,Oletha,,,,Oletha Faust-Goudeau,,,,"Faust-Goudeau, Oletha",,,P.O. Box 20335,,Wichita,,,,Kansas,67208,Sedgwick,29,Oletha.Faust-Goudeau@senate.ks.gov,,,2009,oletha29th@aol.com,,PO Box 20335,,Wichita,KS,67208,316-652-9067,1130 N Parkwood Ln,,Wichita,KS,67208,Community Activist,,,,,,135-E,785-296-7387,,,Democrat,,,21,,,,,Yes
Senator,KS,ctte_s_fed_st_1,Federal and State Affairs,Holscher,Cindy,Ms,,,Cindy Holscher,C,,H,"Holscher, Cindy",,Holscher,,,,,,,,,Johnson,8,Cindy.Holscher@senate.ks.gov,,,,cindyforkansas@gmail.com,,,,Overland Park,KS,,913-568-4293,,,Overland Park,KS,,,,,,,,124-E,785-296-7659,,,Democrat,,Cindy,6,Greg Holscher,,,,
Senator,KS,ctte_s_fed_st_1,Federal and State Affairs,Kloos,Rick,Mr,,,Rick Kloos,R,,K,"Kloos, Rick",,Kloos,,,,,,,,,Shawnee,19,Rick.Kloos@senate.ks.gov,,,,kloosforkansas@gmail.com,,,,,,,,4728 SE Berryton Road,,Berryton,KS,66409,Director of God's Storehouse,,,,,,418-E,785-296-7645,,,Republican,,Rick,18,Pennie,,,Yes,
Senator,KS,ctte_s_fed_st_1,Federal and State Affairs,Longbine,Jeff,,,,Jeff Longbine,J,,L,"Longbine, Jeff",,,3012 West Highway 50,,Emporia,jlongbine@longbineauto.com,620-342-3073,620-342-2744,KS,66801,Lyon,17,Jeff.Longbine@senate.ks.gov,,,2010,jlongbine@longbineauto.com,,2801 Lakeridge Road,,Emporia,KS,66801,620-343-1614,2801 Lakeridge Road,,Emporia,KS,66801,Auto Dealer,,,,,,235-E,785-296-7367,,,Republican,,,32,Gwen Longbine,,,,
Senator,KS,ctte_s_fed_st_1,Federal and State Affairs,Petersen,Mike,,,,Mike Petersen,M,,P,"Petersen, Mike",,,840 North Main,,Wichita,,,316-655-5442,,67216,Sedgwick,28,Mike.Petersen@senate.ks.gov,,,2005,mikepetersen@swbell.net,,2608 Southeast Drive,,Wichita,KS,67216,316-264-1817,2608 Southeast Drive,,Wichita,KS,67216,Industrial Electrician,,,,,,345-S,785-296-7355,,,Republican,,,10,Shelby Petersen,,,,
Senator,KS,ctte_s_fed_st_1,Federal and State Affairs,Ryckman,Ronald,Mr,Sr.,,Ronald Ryckman,R,,R,"Ryckman, Ronald",,,,,,,,,,,Meade,38,Ron.Ryckman@senate.ks.gov,,,,,,PO Box 192,,Meade,KS,67864,,,,,,,,,,,,,236-E,785-296-7359,,,Republican,,,35,Mary Ruth Ryckman,,,,
Senator,KS,ctte_s_fed_st_1,Federal and State Affairs,Straub,Alicia,Ms,,,Alicia Straub,A,,S,"Straub, Alicia",,Straub,,,,,,,,,Barton,33,Alicia.Straub@senate.ks.gov,,,,straubforkansas@gmail.com,,401 S. Kennedy,,Ellinwood,KS,67526,620-564-2196,401 S. Kennedy,,Ellinwood,KS,67526,Merchandising Contractor,,,,,,237-E,785-296-7682,,,Republican,,Alicia,4,,,,,
Senator,KS,ctte_s_fed_st_1,Federal and State Affairs,Thompson,Mike,Mr,,,Mike Thompson,M,,T,"Thompson, Mike",Mike Thompson,Thompson,,,,,,,,,Johnson,10,Mike.Thompson@senate.ks.gov,,,,,,,,,,,,,,,,,,,,,,,136-E,785-296-7362,,,Republican,,Mike,25,LeAnne Thompson,,Yes,,
