Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_trnsprt_pub_safety_bdgt_1,Transportation and Public Safety Budget,Awerkamp,Francis,Mr,,,Francis Awerkamp,F,,A,"Awerkamp, Francis",,Awerkamp,,,,fawerkamp@gmail.com,,785-456-8604,,,Pottawatomie,61,francis.awerkamp@house.ks.gov,,,,fawerkamp@gmail.com,,807 W. Linn St.,,St. Marys,KS,66536,785-844-2131,807 W. Linn St.,,St. Marys,KS,66536,Business owner,,,,,,166-W,785 296-6989,,,Republican,,Francis,79,Shannon,,,,
Representative,KS,ctte_h_trnsprt_pub_safety_bdgt_1,Transportation and Public Safety Budget,Claeys,J. R. ,Mr,,,J. R.  Claeys,,,,"Claeys, J. R. ",,Claeys,,,,,,,,,Saline,69,jrclaeys@house.ks.gov,,,2013,,,2157 Redhawk Lane,,Salina,KS,67401,785 250-5758,2157 Redhawk Lane,,Salina,KS,67401,Nonprofit Management,,,,,,274-W,785 296-7670,,,Republican,,J.R.,91,,,Yes,,
Representative,KS,ctte_h_trnsprt_pub_safety_bdgt_1,Transportation and Public Safety Budget,Delperdang,Leo,Mr,,,Leo Delperdang,L,,D,"Delperdang, Leo",,Delperdang,,,,,,,,,Sedgwick,94,Leo.Delperdang@house.ks.gov,,,,delperda@swbell.net,,2103 N. Pintail,,Wichita,KS,67203,316-722-8917,2103 N. Pintail,,Wichita,KS,67235,Retired,,,,,,352-S,785 296-7663,,,Republican,,Leo,20,Connie,,,,
Representative,KS,ctte_h_trnsprt_pub_safety_bdgt_1,Transportation and Public Safety Budget,Finney,Gail,Mrs,,,Gail Finney,,,,"Finney, Gail",,Finney,,,,,,,,,Sedgwick,84,gail.finney@house.ks.gov,,,2009,repfinney@gmail.com,,1754 North Madison Avenue,,Wichita,KS,67214,316-768-0615,1754 North Madison Avenue,,Wichita,KS,67214,Small Business Owner,,,,,,451-S,785 296-7649,,,Democrat,,Gail,52,Jerrold Finney,,,,
Representative,KS,ctte_h_trnsprt_pub_safety_bdgt_1,Transportation and Public Safety Budget,Holscher,Cindy,Mrs,,,Cindy Holscher,C,,H,"Holscher, Cindy",,Holscher,,,,,,,,,Johnson,16,Cindy.Holscher@house.ks.gov,,,,cindyforkansas@gmail.com,,P.O. Box 4781,,Olathe,KS,66063,913-766-9790,12345 Westgate St.,,Overland Park,KS,66213,,,,,,,173-W,785 296-7659,,,Democrat,,Cindy,70,Greg,,,,
Representative,KS,ctte_h_trnsprt_pub_safety_bdgt_1,Transportation and Public Safety Budget,Houser,Michael,,,,Michael Houser,,,,"Houser, Michael",,Houser,,,,,,,,,Cherokee,1,michael.houser@house.ks.gov,,,2013,mhouser_2010@yahoo.com,,6891 SW 10th ,,Columbus,KS,66725,620 704-3817,6891 SW 10th ,,Columbus,KS,66725,Construction Estimator,,,,,,179-N,785 296-7679,,,Republican,,,45,,,,Yes,
Representative,KS,ctte_h_trnsprt_pub_safety_bdgt_1,Transportation and Public Safety Budget,Kessinger,Jan,Mr,,H.,Jan Kessinger,J,H,K,"Kessinger, Jan",,Kessinger,,,,,,913-338-3937,,,Johnson,20,Jan.Kessinger@house.ks.gov,,,,Jan@Kessinger4kansas.org,,12605 Walmer St.,,Overland Park,KS,66209,913-338-3937,12605 Walmer St.,,Overland Park,KS,66209,Consultant,,,,,,268-W,785 296-7436,,,Republican,,Jan,22,Jeanne,,,,
Representative,KS,ctte_h_trnsprt_pub_safety_bdgt_1,Transportation and Public Safety Budget,Koesten,Joy,Dr,,,Joy Koesten,J,,K,"Koesten, Joy",,Koesten,,,,jkoesten@gmail.com,,,,,Johnson,28,Joy.Koesten@house.ks.gov,,Rep. Koesten changed party affiliation from Republican to Democrat in December 2018.,,,,3310 W. 137th St.,,Leawood,KS,66224,913-972-7883,3310 W. 137th St.,,Leawood,KS,66224,Educator-consultant,,,,,,268-W,785 296-7646,,,Democrat,,Joy,106,Stewart,,,,
Representative,KS,ctte_h_trnsprt_pub_safety_bdgt_1,Transportation and Public Safety Budget,Parker,Brett,Mr,,,Brett Parker,B,,P,"Parker, Brett",,Parker,,,,BParkerCS@olatheschools.org,,,,,Johnson,29,Brett.Parker@house.ks.gov,,,,parkerforkansas@gmail.com,,"8323 W. 108th St., Apt. F",,Overland Park,KS,66210,913-735-6812,"8323 W. 108th St., Apt. F",,Overland Park,KS,66210,Teacher,,,,,,451-S,785 296-5413,,,Democrat,,Brett,69,,,,,Yes
