Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_spc_2013_special_committee_on_agriculture_a_1,2013 Special Committee on Agriculture and Natural Resources,Carlin,Sydney,,,,Sydney Carlin,,,,"Carlin, Sydney",,Carlin,P.O. Box 32,,Manhattan,,785-539-1702,785-539-1702,KS,66505,Riley,66,sydney.carlin@house.ks.gov,,,2003,sydcar20@cox.net,785 539-1702,1650 Sunny Slope Lane,,Manhattan,KS,66502,,1650 Sunny Slope Lane,,Manhattan,KS,66502,"Investments, Property manager",,,,,,451-S,785 296-7649,,,Democrat,,,33,John E. Carlin,,,,
Senator,KS,ctte_spc_2013_special_committee_on_agriculture_a_1,2013 Special Committee on Agriculture and Natural Resources,Francisco,Marci,,,,Marci Francisco,,,,"Francisco, Marci",,,,,,,,,,,Douglas,2,Marci.Francisco@senate.ks.gov,,,2005,,,1101 Ohio,,Lawrence,KS,66044,785-842-6402,1101 Ohio,,Lawrence,KS,66044,Space (Facilities) Mgmt,,,,,,134-E,785-296-7364,,,Democrat,,,8,Joe Bickford,,,,
Representative,KS,ctte_spc_2013_special_committee_on_agriculture_a_1,2013 Special Committee on Agriculture and Natural Resources,Hoffman,Kyle,,,,Kyle Hoffman,,,,"Hoffman, Kyle",,Hoffman,101 N. Central,,Coldwaater,,,620 635-5844,KS,67029,Comanche,116,kyle.hoffman@house.ks.gov,,,2011,kyle@kylehoffman.net,620 582-2694,1318 Avenue T,,Coldwater,KS,67029,620-582-2217,1318 Avenue T,,Coldwater,KS,67029,Farmer/Rancher/Business owner,,,,,,481-W,785 296-7643,,,Republican,,,113,Kristi Hoffman,,,,
Senator,KS,ctte_spc_2013_special_committee_on_agriculture_a_1,2013 Special Committee on Agriculture and Natural Resources,Holmes,Mitch,,,,Mitch Holmes,,,,"Holmes, Mitch",,,,,,,,,,,Stafford,33,Mitch.Holmes@senate.ks.gov,,,,mitch@mitchholmes.com,,,,,,,620-234-5834,211 SE 20th Ave,,St. John,KS,67576,Computer Programmer,,,,,,237-E,785-296-7667,,,Republican,,,5,Michelle Holmes,,,,
Senator,KS,ctte_spc_2013_special_committee_on_agriculture_a_1,2013 Special Committee on Agriculture and Natural Resources,Kerschen,Dan,,,,Dan Kerschen,,,,"Kerschen, Dan",,,645 S 263 W,,Garden Plain,,,,KS,67050,Sedgwick,26,Dan.Kerschen@senate.ks.gov,,,,dnk7@pixius.net,,,,,,,316-535-2310,645 S 263 W. ,,Garden Plain,KS,67050,Farmer,,,,,,225-E,785-296-7353,,,Republican,,,15,Norene Kerschen,,,,
Senator,KS,ctte_spc_2013_special_committee_on_agriculture_a_1,2013 Special Committee on Agriculture and Natural Resources,Love,Garrett,,,,Garrett Love,,,,"Love, Garrett",,,PO Box 23,,Montezuma,,,620-869-4318,KS,67867,Gray,38,Garrett.Love@senate.ks.gov,,,2011,garrett@loveforkansas.com,,P.O. Box 1,,Montezuma,KS,67867,620-846-0223,PO Box 1,,Montezuma,KS,67867,Small Businessman,,,,,,237-E,785-296-7359,,,Republican,,,26,Caley Love,,Yes,,
Senator,KS,ctte_spc_2013_special_committee_on_agriculture_a_1,2013 Special Committee on Agriculture and Natural Resources,Powell,Larry,,,,Larry Powell,,,,"Powell, Larry",,,,,,,,,KS,,Finney,39,Larry.Powell@senate.ks.gov,,,,lpowell18@cox.net,,,,,,,620-275-6789,2209 Grandview Dr. E,,Garden City,KS,67846,Rancher,,,,,,237-E,785-296-7694,,,Republican,,,34,Myrna Powell,,,,
Representative,KS,ctte_spc_2013_special_committee_on_agriculture_a_1,2013 Special Committee on Agriculture and Natural Resources,Read,Marty,,,,Marty Read,,,,"Read, Marty",,Read,,,,,,,,,Linn,4,marty.read@house.ks.gov,,,2013,bjread2@embarqmail.com,913 795-2508,18244 Ks Hwy 52,,Mound City,KS,66056,620 224-6495,18244 KS Hwy 52,,Mound City,KS,66056,Auctioneer/Realtor/Rancher,,,,,,559-W,785 296-7310,,,Republican,,,88,Beverly,,,,
Representative,KS,ctte_spc_2013_special_committee_on_agriculture_a_1,2013 Special Committee on Agriculture and Natural Resources,Schroeder,Don,,,,Don Schroeder,,,,"Schroeder, Don",,Schroeder,,,,dnjschroeder@dtnspeed.net,,,,,McPherson,74,don.schroeder@house.ks.gov,,,2007,dnjschroeder@gmail.com,,708 Charles Street,,Hesston,KS,67062,620-327-4427,708 Charles Street,,Hesston,KS,67062,Farm,,,,,,512-N,785 296-7500,,,Republican,,,105,Jan Schroeder,,,,
Representative,KS,ctte_spc_2013_special_committee_on_agriculture_a_1,2013 Special Committee on Agriculture and Natural Resources,Schwartz,Sharon,,,,Sharon Schwartz,,,,"Schwartz, Sharon",,Schwartz,,,,,,785-325-2419,,,Washington,106,sharon.schwartz@house.ks.gov,,,1997,porkchop@bluevalley.net,,2051 20th Road,,Washington,KS,66968,785-325-2568,2051 20th Road,,Washington,KS,66968,Business Manager/family farm,,,,,,149-S,785 296-7637,,,Republican,,,64,Leo,,,Yes,
Representative,KS,ctte_spc_2013_special_committee_on_agriculture_a_1,2013 Special Committee on Agriculture and Natural Resources,Seiwert,Joe,,,,Joe Seiwert,,,,"Seiwert, Joe",,Seiwert,111 East Boundary Road,,Pretty Prairie,,,620-727-2053,KS,67570,Reno,101,joe.seiwert@house.ks.gov,,,2009,joeseiwert@onemain.com,,1111 East Boundary Road,,Pretty Prairie,KS,67570,620-459-6927,1111 East Boundary Road,,Pretty Prairie,KS,67570,Agricultural Business,,,,,,521-E,785 296-7647,,,Republican,,,115,Linda Seiwert,,,,
Senator,KS,ctte_spc_2013_special_committee_on_agriculture_a_1,2013 Special Committee on Agriculture and Natural Resources,Tyson,Caryn,,,,Caryn Tyson,,,,"Tyson, Caryn",,,,,,,,,,,Linn,12,Caryn.Tyson@senate.ks.gov,,,,,,,,,,,913-898-2366,,P.O. Box 191,Parker,KS,66072,Software Engineer,,,,,,236-E,785-296-6838,,,Republican,,,16,Tim Tyson,,,,
Representative,KS,ctte_spc_2013_special_committee_on_agriculture_a_1,2013 Special Committee on Agriculture and Natural Resources,Victors,Ponka-We,,,,Ponka-We Victors,,,,"Victors, Ponka-We",,Victors,,,,,,,,,Sedgwick,103,ponka-we.victors@house.ks.gov,,,2011,ponka-we@votevictors.com,,P.O. Box 48081,,Wichita,KS,67201,316 573-6247,P.O. Box48081, ,Wichita,KS,67201,Community Support Worker,,,,,,54-S,785 296-7651,,,Democrat,,,57,,,,,
Representative,KS,ctte_spc_2013_special_committee_on_agriculture_a_1,2013 Special Committee on Agriculture and Natural Resources,Waymaster,Troy,,,,Troy Waymaster,,,,"Waymaster, Troy",,Waymaster,4123 193rd,,Bunker Hill,,,785 483-3801,KS,67626,Russell,109,troy.waymaster@house.ks.gov,,,2013,twaymaster@aol.com,785 483-3801,P.O. Box 283,,Luray,KS,67649,785 698-2545,112 N. Fairview Ave.,,Luray,KS,67649,Finance/Farming,,,,,,167-W,785 296-7672,,,Republican,,,116,,,,,
