Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_spc_2023_special_committee_on_child_care_ce_1,2023 Special Committee on Child Care Centers and Child Care Homes,Blew,Tory,Ms,,Marie,Tory Marie Blew,T,M,A,"Blew, Tory Marie",,Blew,,,,,,,,,Barton,112,ToryMarie.Blew@house.ks.gov,,Changed name from Arnberger to Blew for 2023 session,,tmarnberger@gmail.com,,PO Box 103,,Great Bend,KS,67530,620-603-8967,1212 Bradley,,Great Bend,KS,67530,"Human Resources Director, Pryor Automatic",,,,,,512-N,785 296-7363,,,Republican,,Tory,45,Justin Blew,,,Yes,
Representative,KS,ctte_spc_2023_special_committee_on_child_care_ce_1,2023 Special Committee on Child Care Centers and Child Care Homes,Concannon,Susan,,,,Susan Concannon,,,,"Concannon, Susan",,Concannon,,,,,,,KS,,Mitchell,107,susan.concannon@house.ks.gov,,,2013,sconcannon@nckcn.com,,921 N. Mill Street,,Beloit,KS,67420,785 738-8087,921 N. Mill Street,,Beloit,KS,67420,Philanthropy,,,,,,149-S,785 296-7644,,,Republican,,Susan,8,Craig,,,,
Senator,KS,ctte_spc_2023_special_committee_on_child_care_ce_1,2023 Special Committee on Child Care Centers and Child Care Homes,Dietrich,Brenda,Ms,,,Brenda Dietrich,B,,D,"Dietrich, Brenda",,Dietrich,,,,,,,,,Shawnee,20,Brenda.Dietrich@senate.ks.gov,,,,dietrbre@gmail.com,,6110 SW 38th Terr.,,Topeka,KS,66610,785-861-7065,6110 SW 38th Terr.,,Topeka,KS,66610,Retired Superintendent,,,,,,223-E,785-296-7648,,,Republican,,Brenda,16,,,,,
Senator,KS,ctte_spc_2023_special_committee_on_child_care_ce_1,2023 Special Committee on Child Care Centers and Child Care Homes,Erickson,Renee,Ms,,,Renee Erickson,R,,E,"Erickson, Renee",,Erickson,,,,,,,,,Sedgwick,30,Renee.Erickson@senate.ks.gov,,,,ericksonforkansas@gmail.com,,26 N. Cypress Dr.,,Wichita,KS,67206,,26 N. Cypress Dr.,,Wichita,KS,67206,Retired,,,,,,441-E,785-296-7476,,,Republican,,Renee,30,Roger Erickson,,Yes,,
Senator,KS,ctte_spc_2023_special_committee_on_child_care_ce_1,2023 Special Committee on Child Care Centers and Child Care Homes,Gossage,Beverly,Ms,,,Beverly Gossage,B,,G,"Gossage, Beverly",,Gossage,,,,,,,,,Johnson,9,Beverly.Gossage@senate.ks.gov,,,,,,9325 Evening Star Terr.,,Eudora,KS,66025,,9325 Evening Star Terr.,,Eudora,KS,66025,Insurance Agent,,,,,,445-S,785-296-7382,,,Republican,,Beverly,3,,,,,
Representative,KS,ctte_spc_2023_special_committee_on_child_care_ce_1,2023 Special Committee on Child Care Centers and Child Care Homes,Martinez,Angela,,,,Angela Martinez,A,,M,"Martinez, Angela",,Martinez,,,,,,,,,Sedgwick,103,Angela.Martinez@house.ks.gov,,,,amartinezforksrep@gmail.com,,P.O. Box 2454,,Wichita,KS,67201,,2030 Arkansas,,Wichita,KS,67203,Direct Care Counselor Wichita Children's Home,,,,,,174-W,785 296-7651,,,Democrat,,Angela,74,Manuel Martinez,,,,
Senator,KS,ctte_spc_2023_special_committee_on_child_care_ce_1,2023 Special Committee on Child Care Centers and Child Care Homes,O'Shea,Kristen,Ms,,,Kristen O'Shea,K,,O,"O'Shea, Kristen",,O'Shea,,,,,,,,,Shawnee,18,Kristen.OShea@senate.ks.gov,,,,kristen@osheaforkansas.com,,PO Box 8848,,Topeka,KS,66608-0848,,4630 NW Timber CT,,Topeka,KS,66618,Consultant and Business Owner,,,,,,441-E,785-296-7656,,,Republican,,Kristen,13,Gabriel O'Shea,,,,
Senator,KS,ctte_spc_2023_special_committee_on_child_care_ce_1,2023 Special Committee on Child Care Centers and Child Care Homes,Pettey,Pat,,,,Pat Pettey,P,,P,"Pettey, Pat",,,,,,,,,,,Wyandotte,6,Pat.Pettey@senate.ks.gov,,,,jmphp42@yahoo.com,,5316 Lakewood St,,Kansas City,KS,66106,913-579-3741,5316 Lakewood St,,Kansas City,KS,66106,Retired Educator,,,,,,125-E,785-296-7375,,,Democrat,,,37,,,,,
Representative,KS,ctte_spc_2023_special_committee_on_child_care_ce_1,2023 Special Committee on Child Care Centers and Child Care Homes,Ruiz,Susan,Ms,,,Susan Ruiz,S,,R,"Ruiz, Susan",,Ruiz,,,,,,,,,Johnson,23,Susan.Ruiz@house.ks.gov,,,,susanruizforkansas@gmail.com,,7306 Bond St.,,Shawnee,KS,66203,913 248-0632,7306 Bond  St.,,Shawnee,KS,66203,Social Work,,,,,,173-W,785 296-7482,,,Democrat,,Susan,51,Sandra K. Stenzel,,,,
Representative,KS,ctte_spc_2023_special_committee_on_child_care_ce_1,2023 Special Committee on Child Care Centers and Child Care Homes,Tarwater,Sean,Mr,Sr.,E.,Sean Tarwater,S,E,T,"Tarwater, Sean",,Tarwater,,,,Seantarwater@gmail.com,,,,,Johnson,27,Sean.Tarwater@house.ks.gov,,,,seantarwater@gmail.com,,16006 Meadow Lane,,Stilwell,KS,66085,816-729-7827,16006 Meadow Lane,,Stilwell,KS,66085,Business Owner,,,,,,151-S,785 296-7685,,,Republican,,Sean,19,Lexie,,,,
Representative,KS,ctte_spc_2023_special_committee_on_child_care_ce_1,2023 Special Committee on Child Care Centers and Child Care Homes,Titus,Kenny,Mr,,,Kenny Titus,K,,T,"Titus, Kenny",,Titus,,,,,,,,,Riley,51,Kenny.Titus@house.ks.gov,,,,info@titusforkansas.com,,8727 Kinzie Jo's Way,,Manhattan,KS,66502,785-370-3401,8727 Kinzie Jo's Way,,Manhattan,KS,66502,Attorney,,,,,,165-W,785-296-7310,,,Republican,,Kenny ,22,Kara Titus,,,,
