Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_jud_1,Judiciary,Alford,Steve,Mr,,,Steve Alford,,,,"Alford, Steve",,Alford,,,,,,620 353-0045,,,Grant,124,j.stephen.alford@house.ks.gov,,,2011,j.stephenalford@yahoo.com,,4179 East Road 19,,Ulysses,KS,67880,620-356-1361,4179 East Road 19,,Ulysses,KS,67880,Farmer,,,,,,187-N,785 296-7641,,,Republican,,Steve,117,Peggy Alford,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Becker,Steven,Mr,,,Steven Becker,,,,"Becker, Steven",,Becker,,,,,,,,,Reno,104,steven.becker@house.ks.gov,,,2013,steveb@embarqmail.com,,P.O. Box 384,,Buhler,KS,67522,620 543-2297,11309 East 69th Ave  ,,Buhler,KS,67522,Retired District Court Judge,,,,,,512-N,785 296-7196,,,Republican,,Steven,124,Sarah McKinnon,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Bergquist,Emil,,,,Emil Bergquist,E,,B,"Bergquist, Emil",,Bergquist,Textron Aviation,,Wichita,ebergquist@txtav.com,,,KS,,Sedgwick,91,emil.bergquist@house.ks.gov,,Sworn 1/23/2018 to replace Rep. Lakin,,emilbergquist@sbcglobal.net,,6430 N. Hydraulic,,Park City,KS,67219,316-680-4697,6430 N. Hydraulic,,Park City,KS,67219,Aviation Manufacturing,,,,,,352-S,785-296-7681,,,Republican,,Emil,102,Ralene J. Bergquist,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Bishop,Elizabeth,Ms,,,Elizabeth Bishop,E,,B,"Bishop, Elizabeth",,Bishop,,,,,,,,,Sedgwick,88,Elizabeth.Bishop@house.ks.gov,,,,Elizabeth@bishop88.org,,8518 E. Longlake St.,,Wichita,KS,67207,316-841-5173,8518 E. Longlake St.,,Wichita,KS,67207,Retired,,,,,,559-S,785 296-5016,,,Democrat,,Elizabeth,57,Darrel,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Carmichael,John,Mr,,,John Carmichael,,,,"Carmichael, John",,Carmichael,,,,,,,,,Sedgwick,92,john.carmichael@house.ks.gov,,,2013,,,1475 North Lieunett,,Wichita,KS,67203,316-351-8892,1475 North Lieunett,,Wichita,KS,67203,Attorney,,,,,,451-S,785-296-7650,,,Democrat,,John,56,Cheryl Carmichael,,,,Yes
Representative,KS,ctte_h_jud_1,Judiciary,Cox,Tom,Mr,,,Tom Cox,T,,C,"Cox, Tom",,Cox,,,,tcox@stratprop.com,,,,,Johnson,17,Tom.Cox@house.ks.gov,,,,Tom@tom-Cox.org,,13510 W. 72nd St.,,Shawnee,KS,66216,913-593-7464,13510 W. 72nd St.,,Shawnee,KS,66216,Vice President-Marketing-SPMI,,,,,,165-W,785 296-7331,,,Republican,,Tom,92,,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Curtis,Pam,Mrs,,,Pam Curtis,,,,"Curtis, Pam",,Curtis,,,,pcurtis@mvplaw.com,,,,,Wyandotte,32,pam.curtis@house.ks.gov,,,2014,pcurtiskck@gmail.com,,322 N. 16th Street,,Kansas City,KS,66102,913-626-0404,322 N. 16th Street,,Kansas City,KS,66102,Community Relations,,,,,,452-S,785-296-7430,,,Democrat,,Pam,16,Steven Curtis,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Elliott,Roger,Mr,,A.,Roger Elliott,R,A,E,"Elliott, Roger",,Elliott,,,,,,,,,Sedgwick,87,Roger.Elliott@house.ks.gov,,,,roger@elliottforkansas.com,,12015 E. Tamarac,,Wichita,KS,67206,316-655-2616,12015 E. Tamarac,,Wichita,KS,67206,,,,,,,168-W,785 296-7476,,,Republican,,Roger,114,Nancy,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Finch,Blaine,Mr,,,Blaine Finch,,,,"Finch, Blaine",,Finch,101 W. 2nd,,Ottawa,,,785 242-6400,KS,66067,Franklin,59,blaine.finch@house.ks.gov,,,2013,blainefinch@gmail.com,785 242-3058,5 SW Fairview Dr.,,Ottawa,KS,66067,785 242-6400,5 SW Fairview Dr.,,Ottawa,KS,66067,Attorney,,,,,,519-N,785 296-7655,,,Republican,,Blaine,8,,,Yes,,
Representative,KS,ctte_h_jud_1,Judiciary,Garber,Randy,Mr,,,Randy Garber,,,,"Garber, Randy",,Garber,,,,,,,,,Nemaha,62,randy.garber@house.ks.gov,,,2011,randygarber@ymail.com,785 284-2472,2424 Timberlane Terr.,,Sabetha,KS,66534,785-284-2472,2424 Timberlane Terr,,Sabetha,KS,66534,Retired Navy/Construction Worker,,,,,,459-W,785 296-7665,,,Republican,,Randy,89,Kay,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Highberger,"Dennis ""Boog""",,,,"Dennis ""Boog"" Highberger",,,,"Highberger, Dennis ""Boog""",,Highberger,,,,boog@highbergerananda.com,888-392-7697,785-841-3313 ,,,Douglas,46,dennis.boog.highberger@house.ks.gov,,,2015,boog@boog46.com,,1024 New York,,Lawrence,KS,66044,785-424-3262,1024 New York,,Lawrence,KS,66044,Attorney,,,,,,174-W,785-296-7122,,,Democrat,,,36,,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Hodge,Tim,Mr,,,Tim Hodge,T,,H,"Hodge, Tim",,Hodge,,,,,,,,,Harvey,72,Tim.Hodge@house.ks.gov,,,,,,2727 N. Main,,North Newton,KS,67117,316-283-0902,2727 N. Main,,North Newton,KS,67117,Lawyer,,,,,,176-W,785 296-2361,,,Democrat,,Tim,33,Mary Ellen,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Huebert,Steve,,,,Steve Huebert,,,,"Huebert, Steve",,Huebert,,,,shuebert77@sbcglobal.net,,316-253-6177,,,Sedgwick,90,steve.huebert@house.ks.gov,,,2001,shuebert77@sbcglobal.net,,619 North Birch,,Valley Center,KS,67147,316-755-1943,619 North Birch,,Valley Center,KS,67147,Self-employed,,,,,,286-N,785 296-1754,,,Republican,,,118,Marsha Huebert,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Humphries,Susan,Mrs,,,Susan Humphries,S,,H,"Humphries, Susan",,Humphries,,,,,,316-269-2284,,,Sedgwick,99,Susan.Humphries@house.ks.gov,,,,,,8 Sagebrush,,Wichita,KS,67230,316-706-4870,8 Sagebrush,,Wichita,KS,67230,Attorney,,,,,,512-N,785 296-7699,,,Republican,,Susan,26,Cary,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Jennings,Russell,,,,J. Russell Jennings,,,,"Jennings, Russell",,Jennings,,,,,,,,,Kearny,122,russ.jennings@house.ks.gov,,,2013,jrussj@gmail.com,,P.O. Box 295,,Lakin,KS,67860,620 290-1545,P.O Box 295,,Lakin,KS,67860,Government Consulting,,,,,,151-S,785 296-7447,,,Republican,,,47,Judy,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Kuether,Annie,Mrs,,,Annie Kuether,,,,"Kuether, Annie",,Kuether,,,,,,,,,Shawnee,55,annie.kuether@house.ks.gov,,,1997,kuet@aol.com,,1346 Southwest Wayne Avenue,,Topeka,KS,66604,,1346 Southwest Wayne Avenue,,Topeka,KS,66604,,,,,,,43-S,785 296-7669,,,Democrat,,Annie,48,John (deceased),,,,
Representative,KS,ctte_h_jud_1,Judiciary,Mastroni,Leonard,Mr,,A. ,Leonard Mastroni,L,A,M,"Mastroni, Leonard",,Mastroni,,,,,,,,,Rush,117,Leonard.Mastroni@house.ks.gov,,,,lenmastroni@gmail.com,,102 Fairway Dr.,,LaCrosse,KS,67548,785-222-3260,102 Fairway Dr.,,LaCrosse,KS,67548,"County Commissioner/Judge of the District Court, retired",,,,,,167-W,785 296-7396,,,Republican,,Leonard,46,Linda,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Miller,Vic,Mr,,,Vic Miller,V,,M,"Miller, Vic",,,,,,,,785-233-9950,,,Shawnee,58,Vic.Miller@house.ks.gov,,,,victorwmiller@aol.com,,1174 SW Fillmore,,Topeka,KS,66604,785-224-3375,1174 SW Fillmore,,Topeka,KS,66604,Retired,,,,,,176-W,785 296-7656,,,Democrat,,Vic,76,,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Osterman,Les,Mr,,,Les Osterman,,,,"Osterman, Les",,Osterman,,,,,,,,,Sedgwick,97,leslie.osterman@house.ks.gov,,,2011,lildoc52@sbcglobal.net,,1401 West Dallas,,Wichita,KS,67217,316 304-9751,1401 West Dallas,,Wichita,KS,67217,Retired,,,,,,149-S,785 296-7689,,,Republican,,Les,81,,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Patton,Fred,Mr,,,Fred Patton,,,,"Patton, Fred",,Patton,,,,fred@fredpatton.com,,785 235-0686,,,Shawnee,50,fred.patton@house.ks.gov,,,2015,fred@pattonforkansas.com,785 234-0663,339 NE 46th,,Topeka,KS,66617,785 969-0096,339 NE 46th,,Topeka,KS,66617,Attorney,,,,,,274-W,785-296-7460,,,Republican,,Fred,37,Kim,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Ralph,Bradley,Mr,,,Bradley Ralph,B,,R,"Ralph, Bradley",,Ralph,,,,bradr@dodgecity.org,,620-225-8100,,,Ford,119,Brad.Ralph@house.ks.gov,,,,bcralph@swbell.net,,2009 Frederick Dr.,,Dodge City,KS,67801,620-338-1547,2009 Frederick Dr.,,Dodge City,KS,67801,Lawyer,,,,,,512-N,785 296-7501,,,Republican,,Bradley,39,Shannon,,,Yes,
Representative,KS,ctte_h_jud_1,Judiciary,Wheeler,John ,Mr,Jr.,P.,John Wheeler,J,P,W,"Wheeler, John ",,Wheeler,,,,,,,,,Finney,123,John.Wheeler@house.ks.gov,,,,john.wheeler1@cox.net,,902 Anderson Street,,Garden City,KS,67846,620-276-8805,902 Anderson Street,,Garden City,KS,67846,Retired Lawyer,,,,,,167-W,785 296-7461,,,Republican,,John,67,,,,,
Representative,KS,ctte_h_jud_1,Judiciary,Whitmer,John,Mr,,,John Whitmer,,,,"Whitmer, John",,Whitmer,,,,,,,,,Sedgwick,93,john.whitmer@house.ks.gov,,,2014,john@whitmerforkansas.com,316 260-8162,P.O. Box 2862,,Wichita,KS,67201,316-260-8162,12905 Red Rock,,Wichita,KS,67235,Small Business Owner,,,,,,512-N,785-296-7567,,,Republican,,John,63,Marlena,,,,
