Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_water_1,Water,Byers,Stephanie,Ms,,,Stephanie Byers,S,,B,"Byers, Stephanie",,Byers,,,,,,,,,Sedgwick,86,stephanie.byers@house.ks.gov,,,,byersforkansas@gmail.com,,119 S. Chautauqua,,Wichita,KS,67211,316 302-5579,119 S. Chautauqua,,Wichita,KS,67211,Teacher (Retired),,,,,,174-W,785 296-7631,,,Democrat,,Stephanie,69,Lori Haas,,,,
Representative,KS,ctte_h_water_1,Water,Carlson,Suzi,Ms,,,Suzi Carlson,S,,C,"Carlson, Suzi",,Carlson,,,,,,,,,Clay,64,Suzi.Carlson@house.ks.gov,,,,suzicarlson64@gmail.com,,1741 Berglund Dr.,,Clay Center,KS,67432,785 632-0940,1741 Berglund Dr.,,Clay Center,KS,67432,Retired Municipal Judge,,,,,,166-W,785 296-7654,,,Republican,,Suzi,20,Randy Carlson,,,,
Representative,KS,ctte_h_water_1,Water,Croft,Chris,Mr,,,Chris Croft,C,,C,"Croft, Chris",,,,,,,,,,,Johnson,8,Chris.Croft@house.ks.gov,,,,croftforkansas@gmail.com,,8909 W. 148th Terr.,,Overland Park,KS,66221,913-279-1215,8909 W. 148th Terr.,,Overland Park,KS,66221,Retired Army,,,,,,186-N,785 296-7695,,,Republican,,Chris,24,Connie,,,,
Representative,KS,ctte_h_water_1,Water,Fairchild,Brett,Mr,,,Brett Fairchild,B,,F,"Fairchild, Brett",,Fairchild,150 NW 40th St.,,St. John,Fairchild_2@hotmail.com,,620 546-4510,KS,67576,Stafford,113,brett.fairchild@house.ks.gov,,,,Fairchild_2@hotmail.com,,150 NW 40th St.,,St. John,KS,67576,620 546-4510,150 NW 40th St.,,St. John,KS,67576,Farmer,,,,,,167-W,785 296-7667,,,Republican,,Brett,88,,,,,
Representative,KS,ctte_h_water_1,Water,Highland,Ron,,,,Ron Highland,R,,H,"Highland, Ron",,Highland,,,,,,,,,Pottawatomie,51,ron.highland@house.ks.gov,,,2013,rep.highland@gmail.com,785 456-9799,27487 Wells Creek Rd.,,Wamego,KS,66547,785 456-9799,27487 Wells Creek Rd.,,Wamego,KS,66547,Retired Veterinarian,,,,,,458-W,785 296-7310,,,Republican,,Ron,12,Linda,,Yes,,
Representative,KS,ctte_h_water_1,Water,Howerton,Cyndi,,,,Cyndi Howerton,C,,H,"Howerton, Cyndi",,,,,,,,,,,Sedgwick,98,Cyndi.Howerton@house.ks.gov,,Sworn 6/24/2021 to replace Rep. Ron Howard,,Cyndi.Howerton@house.ks.gov,,1400 E. 59th Ct. S,,Wichita,KS,67216,,1400 E. 59th Ct. S,,Wichita,KS,67216,Tax service manager,,,,,,512-N,785-296-7468,,,Republican,,,122,Con Howerton,,,,
Representative,KS,ctte_h_water_1,Water,Jacobs,Trevor,Mr,,,Trevor Jacobs,T,,J,"Jacobs, Trevor",,Jacobs,,,,,,,,,Bourbon,4,Trevor.Jacobs@house.ks.gov,,,,76tjacobs@gmail.com,,2148 Ironstone Dr.,,Fort Scott,KS,66701,620-224-6928,2148 Ironstone Dr.,,Fort Scott,KS,66701,Welder,,,,,,519-N,785 296-7616,,,Republican,,Trevor,107,April,,,,
Representative,KS,ctte_h_water_1,Water,Meyer,Heather,,,,Heather Meyer,H,,M,"Meyer, Heather",,,,,,,,,,,Johnson,29,Heather.Meyer@house.ks.gov,,Sworn 9/7/2021 to replace Brett Parker,,heatherforkansashouse@gmail.com,,  ,,Overland Park,KS,,913-735-0304,  ,,Overland Park,KS,,Medical Social Worker,,,,,,054-S,785-296-5413,,,Democrat,,,72,,,,,
Representative,KS,ctte_h_water_1,Water,Minnix,Jim,Mr,,,Jim Minnix,J,,M,"Minnix, Jim",,Minnix,,,,,,,,,Scott,118,jim.minnix@house.ks.gov,,,,jimminnix@icloud.com,,8101 W. Road 40,,Scott City,KS,67871,620 872-2701,8101 W. Road 40,,Scott City,KS,67871,"Farmer, Stockman",,,,,,512-N,785 296-7384,,,Republican,,Jim,104,Eileen M. Minnix,,,,
Representative,KS,ctte_h_water_1,Water,Murphy,Michael,Mr,,,Michael Murphy,M,,M,"Murphy, Michael",,,,,,,,620 727-6137,,,Reno,114,michael.murphy@house.ks.gov,,,,IlikeMike114@gmail.com,,35810 W. Greenfield Rd.,,Sylvia,KS,67581,620 486-2962,35810 W. Greenfield Rd.,,Sylvia,KS,67581,B and B Owner/Operator,,,,,,176-W,785 296-7105,,,Republican,,Michael,99,Janis,,,,
Representative,KS,ctte_h_water_1,Water,Orr,Boyd,Mr,,,Boyd Orr,B,,O,"Orr, Boyd",,Orr,,,,,,,,,Meade,115,Boyd.Orr@house.ks.gov,,,,boydorr@gmail.com,,30111 H. Road,,Fowler,KS,67844,620-646-5557,30111 H. Road,,Fowler,KS,67844,Farmer/Rancher,,,,,,519-N,785 296-7392,,,Republican,,Boyd,114,Sandie,,,Yes,
Representative,KS,ctte_h_water_1,Water,Rhiley,Bill,Mr,,,Bill Rhiley,B,,R,"Rhiley, Bill",,Rhiley,,,,,,316-737-1655,,,Sumner,80,Bill.Rhiley@house.ks.gov,,,,rhileyforkansas@gmail.com,,403 S. West Road,,Wellington,KS,67152,620-440-6729,403 S. West Road,,Wellington,KS,67152,,,,,,,166-W,785 296-7671,,,Republican,,Bill,109,,,,,
Representative,KS,ctte_h_water_1,Water,Schmidt,Chuck,,,,Chuck Schmidt,C,,S,"Schmidt, Chuck",,Schmidt,,,,,,,,,Sedgwick,88,Chuck.Schmidt@house.ks.gov,,"Sworn 7/14/2021, replaces Rep. Bishop",,Chuck.Schmidt@house.ks.gov,,1922 S. Michelle Ct.,,Wichita,KS,67207,620-330-4576,1922 S. Michelle Ct.,,Wichita,KS,67207,Retired,,,,,,174-W,785-296-5016,,,Democrat,,Chuck,75,Mary Schmidt,,,,
Representative,KS,ctte_h_water_1,Water,Smith,Adam,Mr,,,Adam Smith,A,,S,"Smith, Adam",,Smith,,,,,,,,,Wallace,120,Adam.Smith@house.ks.gov,,,,adam@smithforkansas.com,,1970 RD 3,,Weskan,KS,67762,785-821-2568,1970 RD 3,,Weskan,KS,67762,Farmer/Rancher,,,,,,185-N,785 296-0715,,,Republican,,Adam,11,Christine,,,,
Representative,KS,ctte_h_water_1,Water,Stogsdill,Jerry,Mr,,,Jerry Stogsdill,J,W,S,"Stogsdill, Jerry",,Stogsdill,,,,jws4414@aol.com,,913-384-3393,,,Johnson,21,Jerry.Stogsdill@house.ks.gov,,,,jws4414@aol.com,,4414 Tomahawk Road,,Prairie Village,KS,66208,913-384-3393,4414 Tomahawk Road,,Prairie Village,KS,66208,Real Estate Investor,,,,,,452-S,785 296-7692,,,Democrat,,Jerry,34,Deanna Hunter,,,,
Representative,KS,ctte_h_water_1,Water,Vaughn,Lindsay,Ms,,,Lindsay Vaughn,L,,V,"Vaughn, Lindsay",,Vaughn,,,,,,,,,Johnson,22,lindsay.vaughn@house.ks.gov,,,,lindsayforkansashouse@gmail.com,,7921 Carter St.,Apt. 3106,Overland Park,KS,66204,913 523-6280,7921 Carter St.,Apt. 3106,Overland Park,KS,66204,Volunteer Manager,,,,,,54-B,785 296-8503,,,Democrat,,Lindsay,73,,,,,Yes
