Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Alcala,John,Mr,,,John Alcala,,,,"Alcala, John",,Alcala,,,,,,,,,Shawnee,57,john.alcala@house.ks.gov,,,2013,jalcala3@cox.net,,520 NE Lake,,Topeka,KS,66616,785 233-7110,520 NE Lake,,Topeka,KS,66616,Retired ,,,,,,173-W,785 296-7371,,,Democrat,,John,53,Christina Valdivia-Alcala,,,,
Senator,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Billinger,Rick,Mr,,,Rick Billinger,R,,B,"Billinger, Rick",,,,,,,,,,,Sherman,40,Rick.Billinger@senate.ks.gov,,,,rb_rick@hotmail.com,,PO Box 594,,Goodland,KS,67735,,PO Box 594,,Goodland,KS,67735,Retired Businessman/Farmer,,,,,,236-E,785-296-7399,,,Republican,,,23,Rita Billinger,,Yes,,
Representative,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Claeys,J. R. ,Mr,,,J. R.  Claeys,,,,"Claeys, J. R. ",,Claeys,,,,,,,,,Saline,69,jrclaeys@house.ks.gov,,Ran for Senate in 2020,2013,,,2157 Redhawk Lane,,Salina,KS,67401,785 250-5758,2157 Redhawk Lane,,Salina,KS,67401,Nonprofit Management,,,,,,274-W,785 296-7670,,,Republican,,J.R.,124,,,,Yes,
Senator,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Francisco,Marci,,,,Marci Francisco,,,,"Francisco, Marci",,,,,,,,,,,Douglas,2,Marci.Francisco@senate.ks.gov,,,2005,,,1101 Ohio,,Lawrence,KS,66044,785-842-6402,1101 Ohio,,Lawrence,KS,66044,Space (Facilities) Mgmt,,,,,,134-E,785-296-7364,,,Democrat,,,8,Joe Bickford,,,,
Senator,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Hawk,Tom,,,,Tom Hawk,,,,"Hawk, Tom",,,,,,,,,,,Riley,22,Tom.Hawk@senate.ks.gov,,,,tom@tomhawk.com,,2600 Woodhaven Ct,,Manhattan,KS,66502,785-537-8000,2600 Woodhaven Ct,,Manhattan,KS,66502,Retired,,,,,,135-E,785-296-7360,,,Democrat,,,20,Diane Hawk,,,,
Representative,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Horn,Eileen,,,,Eileen Horn,E,,H,"Horn, Eileen",,Horn,,,,,,,,,Douglas,10,eileen.horn@house.ks.gov,,Appointed to replace Rep. John Wilson.  Sworn on 8/30/17 Did not run for re-election in 2020,,eileen.horn@gmail.com,,2121 Vermont St.,,Lawrence,KS,66046,,2121 Vermont St.,,Lawrence,KS,66046,Consultant,,,,,,54-S,785-296-7652,,,Democrat,,Eileen,14,Rick Martin,,,,
Representative,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Houser,Michael,,,,Michael Houser,,,,"Houser, Michael",,Houser,,,,,,,,,Cherokee,1,michael.houser@house.ks.gov,,,2013,mhouser_2010@yahoo.com,,6891 SW 10th ,,Columbus,KS,66725,620 704-3817,6891 SW 10th ,,Columbus,KS,66725,Construction Estimator,,,,,,179-N,785 296-7679,,,Republican,,,112,,,,,
Representative,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Long,Marty,Mr,,,Marty Long,M,,L,"Long, Marty",,Long,,,,,,,,,Grant,124,Martin.Long@house.ks.gov,,,,martlong@pld.com,,817 N. Joyce St.,,Ulysses,KS,67880,620 356-1964,817 N. Joyce St.,,Ulysses,KS,67880,Farmer/Small Business,,,,,,512-N,785 296-7641,,,Republican,,Marty,116,Debbie,,,,
Senator,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,McGinn,Carolyn,,,,Carolyn McGinn,,,,"McGinn, Carolyn",,,,,,,,,KS,,Sedgwick,31,Carolyn.McGinn@senate.ks.gov,,,2005,,,PO Box A,,Sedgwick,KS,67135,316-772-0147,11047 North 87 West,P.O. Box A,Sedgwick,,67135,Agriculture Producer,,,,,,545-S,785-296-7377,,,Republican,,,9,Mark McGinn,,,,
Senator,KS,ctte_jt_bldg_constr_1,Joint Committee on State Building Construction,Skubal,John,Mr,,,John Skubal,J,,S,"Skubal, John",,,,,,,,913-897-5150,,,Johnson,11,John.Skubal@senate.ks.gov,,,,skubal@kveng.com,,6503 W 134th Terrace,,Overland Park,KS,66209,913-469-6641,6503 W 134th Terrace,,Overland Park,KS,66209,Business Development Officer,,,,,,124-E,785-296-7301,,,Republican,,,15,Susan Rogers,,,,
