Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_s_phw_1,Public Health and Welfare,Bowers,Elaine,,,,Elaine Bowers,,,,"Bowers, Elaine",,,212 E. 6th Street,,Conordia,,,785-243-4242,KS,66901,Cloud,36,Elaine.Bowers@senate.ks.gov,,,,elaine@concordiaautomart.com,,1326 N. 150th Road,,Concordia,KS,66901,785-243-4256,1326 N. 150th Road,,Concordia,KS,66901,Auto Dealer,,,,,,223-E,785-296-7389,,,Republican,,,33,Charlie Bowers,,,Yes,
Senator,KS,ctte_s_phw_1,Public Health and Welfare,Denning,Jim,,,,Jim Denning,,,,"Denning, Jim",,,11500 Granada,,Leawood,,,816-350-4536,KS,66211,Johnson,8,Jim.Denning@senate.ks.gov,,,,JDenning@Discovervision.com,,8416 W. 115th Street,,Overland Park,KS,66210,913-345-9416,8416 W. 115th Street,,Overland Park,KS,66210,Health Care Administrator,,,,,,541-E,785-296-7394,,,Republican,,,13,Marearl Denning,,,,
Senator,KS,ctte_s_phw_1,Public Health and Welfare,Haley,David,,,,David Haley,,,,"Haley, David",,,P.O. Box 171110,,Kansas City,senhaley@aol.com,913-321-3110,913-579-1490,Kansas,66117,Wyandotte,4,David.Haley@senate.ks.gov,,,2001,,,936 Cleveland Avenue,,Kansas City,KS,66101,913-321-3210,936 Cleveland Avenue,,Kansas City,KS,66101,Public Affairs Council,,,,,,134-E,785-296-7376,,,Democrat,,,22,,,,,
Senator,KS,ctte_s_phw_1,Public Health and Welfare,Holmes,Mitch,,,,Mitch Holmes,,,,"Holmes, Mitch",,,,,,,,,,,Stafford,33,Mitch.Holmes@senate.ks.gov,,,,mitch@mitchholmes.com,,211 SE 20th Ave. ,,St. John,KS,67576,620-234-5834,211 SE 20th Ave.,,St. John,KS,67576,Computer Programmer,,,,,,237-E,785-296-7667,,,Republican,,,5,Michelle Holmes,,,,
Senator,KS,ctte_s_phw_1,Public Health and Welfare,Kelly,Laura,,,,Laura Kelly,,,,"Kelly, Laura",,,,,,,,,,,Shawnee,18,Laura.Kelly@senate.ks.gov,,,2005,laura@laurakelly.org,,234 Southwest Greenwood,,Topeka,KS,66606,785-357-5304,234 Southwest Greenwood,,Topeka,KS,66606,Association Executive,,,,,,125-E,785-296-7365,,,Democrat,,,38,Ted Daughety,,,,Yes
Senator,KS,ctte_s_phw_1,Public Health and Welfare,LaTurner,Jacob,,,,Jacob LaTurner,,,,"LaTurner, Jacob",,,,,,,,,,,Crawford,13,Jacob.LaTurner@senate.ks.gov,,,,jacoblaturner@yahoo.com,,PO Box 1447,,Pittsburg,KS,66762,620-249-1929,204 E. Euclid,,Pittsburg,KS,66762,Small Business Owner,,,,,,135-E,785-296-7370,,,Republican,,,12,Suzanne LaTurner,,,,
Senator,KS,ctte_s_phw_1,Public Health and Welfare,Love,Garrett,,,,Garrett Love,,,,"Love, Garrett",,,PO Box 23,,Montezuma,,,620-869-4318,KS,67867,Gray,38,Garrett.Love@senate.ks.gov,,,2011,garrett@loveforkansas.com,,P.O. Box 1,,Montezuma,KS,67867,620-846-0223,PO Box 1,,Montezuma,KS,67867,Small Businessman,,,,,,237-E,785-296-7359,,,Republican,,,26,Caley Love,,,,
Senator,KS,ctte_s_phw_1,Public Health and Welfare,O'Donnell,Michael,,,,Michael O'Donnell,,,,"O'Donnell, Michael",,,,,,,,,,,Sedgwick,25,Michael.ODonnell@senate.ks.gov,,,,,,1309 N. High,,Wichita,KS,67203,,,,,,,Communications Director,,,,,,225-E,785-296-7391,,,Republican,,,3,,,,,
Senator,KS,ctte_s_phw_1,Public Health and Welfare,Pilcher-Cook,Mary,,,,Mary Pilcher-Cook,,,,"Pilcher-Cook, Mary",,,13910 West 58th Place,,Shawnee,mpcook@everestkc.net,,,KS,66216,Johnson,10,Mary.PilcherCook@senate.ks.gov,,,2009,mary@pilchercook.com,,13910 West 58th Place,,Shawnee,KS,66216,913-396-9306,13910 West 58th Place,,Shawnee,KS,66216,Retired Software Engineer and Publisher,,,,,,441-E,785-296-7362,,,Republican,,,36,Don Cook,,Yes,,
