Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_spc_2021_liquor_law_modern_1,2021 Special Committee on Liquor Law modernization,Alley,Larry,Mr,,W.,Larry Alley,L,W,A,"Alley, Larry",,Alley,,,,,,,,,Cowley,32,Larry.Alley@senate.ks.gov,,,,lwalley1@cox.net,,517 Quail Nest Road,,Winfield,KS,67156,620-221-0035,517 Quail Nest Road,,Winfield,KS,67156,Retired,,,,,,330-E,785-296-2497,,,Republican,,Larry,24,Sondra Alley,,,Yes,
Representative,KS,ctte_spc_2021_liquor_law_modern_1,2021 Special Committee on Liquor Law modernization,Barker,John,Mr,,,John Barker,,,,"Barker, John",,Barker,,,,,,,,,Dickinson,70,john.barker@house.ks.gov,,,2013,johnbarker2012@yahoo.com,,103 Wassinger Ave.,,Abilene,KS,67410,785 479-7519,103 Wassinger Ave.,,Abilene,KS,67410,Retired Judge,,,,,,285-N,785 296-7674,,,Republican,,John,10,April,,Yes,,
Representative,KS,ctte_spc_2021_liquor_law_modern_1,2021 Special Committee on Liquor Law modernization,Carmichael,John,Mr,,,John Carmichael,,,,"Carmichael, John",,Carmichael,,,,,,,,,Sedgwick,92,john.carmichael@house.ks.gov,,,2013,,,1475 North Lieunett,,Wichita,KS,67203,,1475 North Lieunett,,Wichita,KS,67203,Attorney,,,,,,451-S,785-296-7650,,,Democrat,,John,56,Cheryl Carmichael,,,,
Senator,KS,ctte_spc_2021_liquor_law_modern_1,2021 Special Committee on Liquor Law modernization,Dietrich,Brenda,Ms,,,Brenda Dietrich,B,,D,"Dietrich, Brenda",,Dietrich,,,,,,,,,Shawnee,20,Brenda.Dietrich@senate.ks.gov,,,,dietrbre@gmail.com,,6110 SW 38th Terr.,,Topeka,KS,66610,785-861-7065,6110 SW 38th Terr.,,Topeka,KS,66610,Retired Superintendent,,,,,,223-E,785-296-7648,,,Republican,,Brenda,16,,,,,
Senator,KS,ctte_spc_2021_liquor_law_modern_1,2021 Special Committee on Liquor Law modernization,Hilderbrand,Richard,Mr,,,Richard Hilderbrand,R,,H,"Hilderbrand, Richard",,,,,,,,,,,Cherokee,13,Richard.Hilderbrand@senate.ks.gov,,,,,,1116 Military Ave.,,Baxter Springs,KS,66713,,1116 Military Ave.,,Baxter Springs,KS,66713,,,,,,,445-S,785-296-7370,,,Republican,,,11,Marisa Hilderbrand,,,,
Senator,KS,ctte_spc_2021_liquor_law_modern_1,2021 Special Committee on Liquor Law modernization,Holland,Tom,,,,Tom Holland,,,,"Holland, Tom",,,961 E. 1600 Road,,Baldwin City,,785-865-0989,785-865-0660,,66006,Douglas,3,Tom.Holland@senate.ks.gov,,,2009,tomholland23@hotmail.com,,961 E. 1600 Road,,Baldwin City,KS,66006,785-865-2786,961 E. 1600 Road,,Baldwin City,KS,66006,I.T. Consultant,,,,,,134-E,785-296-7372,,,Democrat,,,40,Barbara Holland,,,,
Representative,KS,ctte_spc_2021_liquor_law_modern_1,2021 Special Committee on Liquor Law modernization,Kessler,Tom,Mr,,,Tom Kessler,T,,K,"Kessler, Tom",,Kessler,,,,tom@tomswineandspirits.com,,3165229463,,,Sedgwick,96,tom.kessler@house.ks.gov,,,,tomkesslerforkansas@gmail.com,,4560 S. Washington,,Wichita,KS,67216,316 522-8899,4560 S. Washington,,Wichita,KS,67216,Toms Wine and Spirits LLC ,,,,,,512-N,785 296-8610,,,Republican,,Tom,26,Rachel,,,,
Senator,KS,ctte_spc_2021_liquor_law_modern_1,2021 Special Committee on Liquor Law modernization,Kloos,Rick,Mr,,,Rick Kloos,R,,K,"Kloos, Rick",,Kloos,,,,,,,,,Shawnee,19,Rick.Kloos@senate.ks.gov,,,,kloosforkansas@gmail.com,,,,,,,,4728 SE Berryton Road,,Berryton,KS,66409,Director of God's Storehouse,,,,,,418-E,785-296-7645,,,Republican,,Rick,18,Pennie,,,,
Representative,KS,ctte_spc_2021_liquor_law_modern_1,2021 Special Committee on Liquor Law modernization,Ruiz,Louis,Mr,,,Louis Ruiz,L,E,R,"Ruiz, Louis",,Ruiz,,,,louis_ruiz@sbcglobal.net,,785-296-7122,,,Wyandotte,31,louis.ruiz@house.ks.gov,,,2005,louis_ruiz@sbcglobal.net,,2914 West 46th Avenue,,Kansas City,KS,66103,913-262-1634,2914 West 46th Avenue,,Kansas City,KS,66103,Retired; Lucent,,,,,,47-S,785 296-7885,,,Democrat,,Louis,18,Marthel Parsons-Ruiz,,,,Yes
Representative,KS,ctte_spc_2021_liquor_law_modern_1,2021 Special Committee on Liquor Law modernization,Tarwater,Sean,Mr,Sr.,E.,Sean Tarwater,S,E,T,"Tarwater, Sean",,Tarwater,,,,Seantarwater@gmail.com,,,,,Johnson,27,Sean.Tarwater@house.ks.gov,,,,seantarwater@gmail.com,,16006 Meadow Lane,,Stilwell,KS,66085,816-729-7827,16006 Meadow Lane,,Stilwell,KS,66085,Business Owner,,,,,,151-S,785 296-7685,,,Republican,,Sean ,19,Lexie,,,,
