Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_spc_2023_special_committee_on_taxation_1,2023 Special Committee on Taxation,Amyx,Mike,Mr,,,Mike Amyx,M,,A,"Amyx, Mike",,Amyx,,,,,,,,,Douglas,45,Mike.Amyx@house.ks.gov,,,,mikeamyx515@hotmail.com,,501 Lawrence Ave.,,Lawrence,KS,66049,785 843-3089,501 Lawrence Ave.,,Lawrence,KS,66049,Barber,,,,,,43-S,785 296-7632,,,Democrat,,Mike,49,Marilyn,,,,
Representative,KS,ctte_spc_2023_special_committee_on_taxation_1,2023 Special Committee on Taxation,Bergkamp,Brian,Mr,,,Brian Bergkamp,B,,B,"Bergkamp, Brian",,,,,,,,,,,Sedgwick,93,Brian.Bergkamp@house.ks.gov,,,,brian@bergkampforkansas.com,,2118 S. Wheatland St.,,Wichita,KS,67235,620 491-1354,2118 S. Wheatland St.,,Wichita,KS,67235,Project Manager,,,,,,187-N,785-296-1177,,,Republican,,Brian,25,,,,,
Senator,KS,ctte_spc_2023_special_committee_on_taxation_1,2023 Special Committee on Taxation,Holland,Tom,,,,Tom Holland,,,,"Holland, Tom",,,961 E. 1600 Road,,Baldwin City,,785-865-0989,785-865-0660,,66006,Douglas,3,Tom.Holland@senate.ks.gov,,,2009,tomholland23@hotmail.com,,961 E. 1600 Road,,Baldwin City,KS,66006,785-865-2786,961 E. 1600 Road,,Baldwin City,KS,66006,I.T. Consultant,,,,,,134-E,785-296-7372,,,Democrat,,,40,Barbara Holland,,,,
Representative,KS,ctte_spc_2023_special_committee_on_taxation_1,2023 Special Committee on Taxation,Kessler,Tom,Mr,,,Tom Kessler,T,,K,"Kessler, Tom",,Kessler,,,,tom@tomswineandspirits.com,,3165229463,,,Sedgwick,96,tom.kessler@house.ks.gov,,,,tomkesslerforkansas@gmail.com,,4560 S. Washington,,Wichita,KS,67216,316 522-8899,4560 S. Washington,,Wichita,KS,67216,Toms Wine and Spirits LLC ,,,,,,151-S,785 296-8610,,,Republican,,Tom,26,Rachel,,,,
Senator,KS,ctte_spc_2023_special_committee_on_taxation_1,2023 Special Committee on Taxation,Kloos,Rick,Mr,,,Rick Kloos,R,,K,"Kloos, Rick",,Kloos,,,,,,,,,Shawnee,19,Rick.Kloos@senate.ks.gov,,,,kloosforkansas@gmail.com,,,,,,,,4728 SE Berryton Road,,Berryton,KS,66409,Director of God's Storehouse,,,,,,418-E,785-296-7645,,,Republican,,Rick,18,Pennie,,,,
Senator,KS,ctte_spc_2023_special_committee_on_taxation_1,2023 Special Committee on Taxation,Peck,Virgil,Mr,Jr.,,Virgil Peck,V,,P,"Peck, Virgil",,Peck,,,,,,,,,Montgomery,15,Virgil.Peck@senate.ks.gov,,,,virgil@virgil4senate.com,,PO Box 299,,Havana,KS,67374,620-330-3839,,,,,,Insurance Agent,,,,,,224-E,785-296-7742,,,Republican,,Virgil,15,Tamara Peck,,,,
Senator,KS,ctte_spc_2023_special_committee_on_taxation_1,2023 Special Committee on Taxation,Petersen,Mike,,,,Mike Petersen,M,,P,"Petersen, Mike",,,840 North Main,,Wichita,,,316-655-5442,,67216,Sedgwick,28,Mike.Petersen@senate.ks.gov,,,2005,mikepetersen@swbell.net,,2608 Southeast Drive,,Wichita,KS,67216,316-264-1817,2608 Southeast Drive,,Wichita,KS,67216,Industrial Electrician,,,,,,345-S,785-296-7355,,,Republican,,,10,Shelby Petersen,,,,
Representative,KS,ctte_spc_2023_special_committee_on_taxation_1,2023 Special Committee on Taxation,Sawyer,Tom,Mr,,,Tom Sawyer,T,,S,"Sawyer, Tom",,Sawyer,,,,,,,,,Sedgwick,95,tom.sawyer@house.ks.gov,,"9.5 previous terms (1987-1998, 2003-2009); elected 2012",1987,,,1041 S. Elizabeth,,Wichita,KS,67213,316 265-7096,1041 S. Elizabeth,,Wichita,KS,67213,Accountant,,,,,,50-S,785 296-7567,,,Democrat,,Tom,13,,,,,
Representative,KS,ctte_spc_2023_special_committee_on_taxation_1,2023 Special Committee on Taxation,Smith,Adam,Mr,,,Adam Smith,A,,S,"Smith, Adam",,Smith,,,,,,,,,Wallace,120,Adam.Smith@house.ks.gov,,,,adam@smithforkansas.com,,1970 RD 3,,Weskan,KS,67762,785-821-2568,1970 RD 3,,Weskan,KS,67762,Farmer/Rancher,,,,,,185-N,785 296-0715,,,Republican,,Adam,11,Christine,,Yes,,
Senator,KS,ctte_spc_2023_special_committee_on_taxation_1,2023 Special Committee on Taxation,Tyson,Caryn,,,,Caryn Tyson,,,,"Tyson, Caryn",,,,,,,,,,,Linn,12,Caryn.Tyson@senate.ks.gov,,,,,,P.O. Box 191,,Parker,KS,66072,913-898-2366,,P.O. Box 191,Parker,KS,66072,Software Engineer,,,,,,123-E,785-296-6838,,,Republican,,,31,Tim Tyson,,,Yes,
Representative,KS,ctte_spc_2023_special_committee_on_taxation_1,2023 Special Committee on Taxation,Wasinger,Barb,Mrs,,,Barb Wasinger,B,,W,"Wasinger, Barb",,Wasinger,,,,,,785 625-2316,,,Ellis,111,Barb.Wasinger@house.ks.gov,,,,barbwasinger@me.com,,P.O. Box 522,,Hays,KS,67601,785 317-9386,1602 Elm St.,,Hays,KS,67601-3741,Business Owner,,,,,,521-E,785 296-4683,,,Republican,,Barb,64,Tom,,,,
