Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_utilities_and_telecommunications_1,Utilities and Telecommunications,Boldra,Sue,,,,Sue Boldra,,,,"Boldra, Sue",,Boldra,Fort Hays State University,600 Park St.,Hays,,,785 650-8952,KS,67601,Ellis,111,sue.boldra@house.ks.gov,,,2013,sueboldra@gmail.com,,2406 General Custer Rd.,,Hays,KS,67601,785 625-2250,2405 General Custer Rd.,,Hays,KS,67601,Educator,,,,,,352-W,785 296-4683,,,Republican,,,65,Carl,,,,
Representative,KS,ctte_h_utilities_and_telecommunications_1,Utilities and Telecommunications,Bruchman,Rob,,,,Rob Bruchman,,,,"Bruchman, Rob",,,,,,,,,,,Johnson,20,rob.bruchman@house.ks.gov,,,2011,,,5016 West 108thTerrace #522,,Overland Park,Kansas,66211,913-709-0766,5016 West 108thTerrace #522,,Overland Park,Kansas,66211,Attorney,,,,,,352-S,785 296-7644,,,Republican,,,101,,,,,
Representative,KS,ctte_h_utilities_and_telecommunications_1,Utilities and Telecommunications,Carpenter,Will,,,,Will Carpenter,,,,"Carpenter, Will",,Carpenter,,,,,,,,,Butler,75,will.carpenter@house.ks.gov,,,2013,carpfam6965@sbcglobal.net,,6965 SW 18th,,El Dorado,KS,67042,316 541-2932,6965 SW 18th,,El Dorado,KS,67042,Business Owner,,,,,,268-W,785 296-7673,,,Republican,,,79,Ann,,,,
Representative,KS,ctte_h_utilities_and_telecommunications_1,Utilities and Telecommunications,Clayton,Stephanie,,,,Stephanie Clayton,,,,"Clayton, Stephanie",,Clayton,,,,,,,,,Johnson,19,stephanie.clayton@house.ks.gov,,,2013,stephaniesawyerclayton@gmail.com,,9825 Woodson Dr.,,Overland Park,KS,66207,913 205-4970,9825 Woodson Dr.,,Overland Park,KS,66207,Social Media Consultant,,,,,,167-W,785 296-7655,,,Republican,,,106,Benjamin,,,,
Representative,KS,ctte_h_utilities_and_telecommunications_1,Utilities and Telecommunications,Doll,John,,,,John Doll,,,,"Doll, John",,Doll,,,,,620 275-9304,620-271-4391,,,Finney,123,john.doll@house.ks.gov,,,2013,johndoll22@gmail.com,620 275-9304,2927 Cliff Place,,Garden City,KS,67846,620 275-9304,2927 Cliff Place,,Garden City,KS,67846,Self-employed,,,,,,512-N,785 296-7380,,,Republican,,,96,Janet,,,,
Representative,KS,ctte_h_utilities_and_telecommunications_1,Utilities and Telecommunications,Finch,Blaine,,,,Blaine Finch,,,,"Finch, Blaine",,Finch,101 W. 2nd,,Ottawa,,,785 242-6400,KS,66067,Franklin,59,blaine.finch@house.ks.gov,,,2013,blainefinch@gmail.com,785 242-3058,5 SW Fairview Dr.,,Ottawa,KS,66067,785 242-3343,5 SW Fairview Dr.,,Ottawa,KS,66067,Attorney,,,,,,167-W,785 296-7655,,,Republican,,,92,,,,,
Representative,KS,ctte_h_utilities_and_telecommunications_1,Utilities and Telecommunications,Frownfelter,Stan,,,,Stan Frownfelter,,,,"Frownfelter, Stan",,Frownfelter,zp.zo. Box 6145,,Kansas City,,913 392-4554,913-342-4030,KS,66106,Wyandotte,37,stan.frownfelter@house.ks.gov,,,2007,stanfrownfelter@yahoo.com,913-342-4554,P.O. Box 6145,,Kansas City,KS,66106,913-262-9659,5225 Crest Dr.,,Kansas City,KS,66106,Sales,,,,,,561-W,785 296-7648,,,Democrat,,,18,,,,,
Representative,KS,ctte_h_utilities_and_telecommunications_1,Utilities and Telecommunications,Garber,Randy,,,,Randy Garber,,,,"Garber, Randy",,Garber,,,,,,785-284-2115,,,Nemaha,62,randy.garber@house.ks.gov,,,2011,randygarber@ymail.com,785 284-2472,2424 Timberlane Terr,,Sabetha,,66534,785-284-2472,2424 Timberlane Terr,,Sabetha,KS,66534,Retired Navy/Construction Worker,,,,,,459-W,785 296-7665,,,Republican,,,71,Kay,,,Yes,
Representative,KS,ctte_h_utilities_and_telecommunications_1,Utilities and Telecommunications,Gonzalez,Ramon,,,,Ramon Gonzalez,,,,"Gonzalez, Ramon",,Gonzalez,,,,,,,,,Jefferson,47,ramon.gonzalezjr@house.ks.gov,,,2011,rgofoz@msn.com,,P.O. Box 12,,Perry,KS,66073,785-597-5917,312 Elm,,Perry,KS,66073,Police Chief,,,,,,512-N,785 296-7500,,,Republican,,,108,Yolanda Gonzalez,,,,
Representative,KS,ctte_h_utilities_and_telecommunications_1,Utilities and Telecommunications,Hermanson,Phil,,,,Phil Hermanson,,,,"Hermanson, Phil",,Hermanson,"7200 W. 13th, Suite 5",,Wichita,,316 773-1313,316 516-2324,KS,67212,Sedgwick,98,phil.hermanson@house.ks.gov,,,2009,phil.hermanson@cox.net,316 773-1313,5338 South Mosley,,Wichita,KS,67216,316-516-2324,5338 South Mosley,,Wichita,KS,67216,Realtor/Property Management,,,,,,352-S,785 296-7658,,,Republican,,,99,,,,,
Representative,KS,ctte_h_utilities_and_telecommunications_1,Utilities and Telecommunications,Kuether,Annie,,,,Annie Kuether,,,,"Kuether, Annie",,Kuether,,,,,,785-296-7669,,,Shawnee,55,annie.kuether@house.ks.gov,,,1997,kuet@aol.com,,1346 Southwest Wayne Avenue,,Topeka,KS,66604,785-232-0717,1346 Southwest Wayne Avenue,,Topeka,KS,66604,,,,,,,43-S,785 296-7669,,,Democrat,,,48,John (deceased),,,,Yes
Representative,KS,ctte_h_utilities_and_telecommunications_1,Utilities and Telecommunications,Ryckman Sr.,Ronald,,,,Ronald Ryckman Sr.,,,,"Ryckman Sr., Ronald",,Ryckman Sr.,,,,,,,,,Meade,115,ronald.ryckman@house.ks.gov,,,2011,ryckmanr2001@yahoo.com,,P.O Box 192,,Meade,KS,67864,620-873-5273,503 N. Cedar St.,P. O. Box 192,Meade,KS,67864,Retired Teacher/Coach,,,,,,352-S,785 296-7658,,,Republican,,,27,Mary Ruth Ryckman,,,,
Representative,KS,ctte_h_utilities_and_telecommunications_1,Utilities and Telecommunications,Schroeder,Don,,,,Don Schroeder,,,,"Schroeder, Don",,Schroeder,,,,dnjschroeder@dtnspeed.net,,,,,McPherson,74,don.schroeder@house.ks.gov,,,2007,dnjschroeder@gmail.com,,708 Charles Street,,Hesston,KS,67062,620-327-4427,708 Charles Street,,Hesston,KS,67062,Farm,,,,,,512-N,785 296-7500,,,Republican,,,105,Jan Schroeder,,,,
Representative,KS,ctte_h_utilities_and_telecommunications_1,Utilities and Telecommunications,Schwab,Scott,,,,Scott Schwab,,,,"Schwab, Scott",,Schwab,,,,,,,,,Johnson,49,scott.schwab@house.ks.gov,,,2003,schwab@scottschwab.com,801 705-2898,14953 West 140thTerrace,,Olathe,KS,66062,913-302-7916,14953 West 140thTerrace,,Olathe,KS,66062,Capital Markets,,,,,,151-S,785 296-7501,,,Republican,,,86,Michele Schwab,,,,
Representative,KS,ctte_h_utilities_and_telecommunications_1,Utilities and Telecommunications,Seiwert,Joe,,,,Joe Seiwert,,,,"Seiwert, Joe",,Seiwert,111 East Boundary Road,,Pretty Prairie,,,620-727-2053,KS,67570,Reno,101,joe.seiwert@house.ks.gov,,,2009,joeseiwert@onemain.com,,1111 East Boundary Road,,Pretty Prairie,KS,67570,620-459-6927,1111 East Boundary Road,,Pretty Prairie,KS,67570,Agricultural Business,,,,,,521-E,785 296-7647,,,Republican,,,115,Linda Seiwert,,Yes,,
Representative,KS,ctte_h_utilities_and_telecommunications_1,Utilities and Telecommunications,Thimesch,Jack,,,,Jack Thimesch,,,,"Thimesch, Jack",,Thimesch,,,,,,,,,Kingman,114,jack.thimesch@house.ks.gov,,,2013,jackthimesch@live.com,620 318-6020,P.O. Box 177,,Cunningham,KS,67035,620 318-6020,234N. Henderson,,Cunningham,KS,67035,,,,,,,512-N,785 296-7105,,,Republican,,,114,Diane,,,,
Representative,KS,ctte_h_utilities_and_telecommunications_1,Utilities and Telecommunications,Ward,Jim,,,,Jim Ward,,,,"Ward, Jim",,,P.O. Box 16073,,Wichita,,,316-265-0111,Kansas,67216,Sedgwick,86,jim.ward@house.ks.gov,,,2003,jwardks88@gmail.com,,3100 East Clark,,Wichita,Kansas,67211,316-683-3609,3100 East Clark,,Wichita,Kansas,67211,Attorney,,,,,,43-S,785 296-7698,,,Democrat,,,56,Karen Ward,,,,
Representative,KS,ctte_h_utilities_and_telecommunications_1,Utilities and Telecommunications,Whipple,Brandon,,,,Brandon Whipple,,,,"Whipple, Brandon",,Whipple,,,,,,,,,Sedgwick,96,brandon.whipple@house.ks.gov,,,2013,brandon@whippleforkansas.com,,2925 s. Walnut,,Wichita,KS,67217,316 290-9447,2925 S. Walnut,,Wichita,KS,67217,Teacher,,,,,,173W,785 296-7366,,,Democrat,,,32,Chelsea,,,,
Representative,KS,ctte_h_utilities_and_telecommunications_1,Utilities and Telecommunications,Winn,Valdenia,,,,Valdenia Winn,,,,"Winn, Valdenia",,Winn,7250 State Ave.,,Kansas City,vwinn@kckcc.edu ,,913-288-7252,KS,66112,Wyandotte,34,valdenia.winn@house.ks.gov,,,2001,vwinn@kckcc.edu ,913 621-3469,P.O. Box 12327,,Kansas City,KS,66112-0327,913-321-2620,1044 Washington Boulevard,,Kansas City,KS,66102,College Professor,,,,,,451-S,785 296-7657,,,Democrat,,,28,Keith Vincent Persley,,,,
