Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_water_and_environment_1,Water and Environment,Blex,Doug,Mr,,,Doug Blex,D,,B,"Blex, Doug",,Blex,,,,dblex@totelcsi.com,,,,,Montgomery,12,Doug.Blex@house.ks.gov,,,,dblex@totelcsi.com,,3131 CR 2600,,Independence,KS,67301,620-289-4663,3131 CR 2600,,Independence,KS,67301,Self-employed,,,,,,168-W,785 296-5863,,,Republican,,Doug,66,Meggin,,,,
Representative,KS,ctte_h_water_and_environment_1,Water and Environment,Crum,Steven,Mr,,,Steven Crum,S,,C,"Crum, Steven",,Crum,,,,scrum@usd261.com,,,,,Sedgwick,98,Steven.Crum@house.ks.gov,,,,crumforkansas@gmail.com,,315 Linden Ln.,,Haysville,KS,67060,316-491-1977,315 Linden Ln.,,Haysville,KS,67060,Teacher,,,,,,173-W,785 296-7468,,,Democrat,,Steven,72,Paige,,,,
Representative,KS,ctte_h_water_and_environment_1,Water and Environment,Francis,Shannon,Mr,,,Shannon Francis,,,,"Francis, Shannon",,Francis,,,,,,,,,Seward,125,shannon.francis@house.ks.gov,,,2015,sfran83384@aol.com,,1501 Tucker Ct.,,Liberal,KS,67901,620 655-5735 ,1501 Tucker Ct.,,Liberal,KS,67901,Developer,,,,,,561-W,785-296-7466,,,Republican,,Shannon,119,Carol,,,,
Representative,KS,ctte_h_water_and_environment_1,Water and Environment,Garber,Randy,Mr,,,Randy Garber,,,,"Garber, Randy",,Garber,,,,,,,,,Nemaha,62,randy.garber@house.ks.gov,,,2011,randygarber@ymail.com,785 284-2472,2424 Timberlane Terr.,,Sabetha,KS,66534,785-284-2472,2424 Timberlane Terr,,Sabetha,KS,66534,Retired Navy/Construction Worker,,,,,,459-W,785 296-7665,,,Republican,,Randy,89,Kay,,,,
Representative,KS,ctte_h_water_and_environment_1,Water and Environment,Hibbard,Larry,,,,Larry Hibbard,,,,"Hibbard, Larry",,Hibbard,,,,,,,,,Woodson,13,larry.hibbard@house.ks.gov,,,2013,LarryPHibbard@gmail.com,,858 EE 75 Rd.,,Toronto,KS,66777,620 637-2454,858 EE 75 Rd.,,Toronto,KS,66777,Stockman/Rancher,,,,,,512-N,785 296-7380,,,Republican,,,112,Cindy,,,,
Representative,KS,ctte_h_water_and_environment_1,Water and Environment,Holscher,Cindy,Mrs,,,Cindy Holscher,C,,H,"Holscher, Cindy",,Holscher,,,,,,,,,Johnson,16,Cindy.Holscher@house.ks.gov,,,,cindyforkansas@gmail.com,,P.O. Box 4781,,Olathe,KS,66063,913-766-9790,12345 Westgate St.,,Overland Park,KS,66213,,,,,,,173-W,785 296-7659,,,Democrat,,Cindy,70,Greg,,,,
Representative,KS,ctte_h_water_and_environment_1,Water and Environment,Kuether,Annie,Mrs,,,Annie Kuether,,,,"Kuether, Annie",,Kuether,,,,,,,,,Shawnee,55,annie.kuether@house.ks.gov,,,1997,kuet@aol.com,,1346 Southwest Wayne Avenue,,Topeka,KS,66604,,1346 Southwest Wayne Avenue,,Topeka,KS,66604,,,,,,,43-S,785 296-7669,,,Democrat,,Annie,48,John (deceased),,,,
Representative,KS,ctte_h_water_and_environment_1,Water and Environment,Lewis,Greg,Mr,,,Greg Lewis,,,,"Lewis, Greg",,,,,,,,,,,Stafford,113,greg.lewis@house.ks.gov,,,2015,lewisgreg113@gmail.com,,910 NE 30th Avenue,,St John,KS,67576,620-458-3541,910 NE 30th Avenue,,St John,KS,67576,Farmer/Rancher,,,,,,268-W,785-296-7682,,,Republican,,Greg,104,Susan Lewis,,,,
Representative,KS,ctte_h_water_and_environment_1,Water and Environment,Mason,Les,,,,Les Mason,,,,"Mason, Les",,Mason,,,,,,,,,McPherson,73,les.mason@house.ks.gov,,,2014,les.jogo@gmail.com,620 241-3325,108 Arcadian Court,,McPherson,KS,67460,620-755-8237,108 Arcadian Court,,McPherson,KS,67460,Business Owner,,,,,,521-E,785-296-7640,,,Republican,,,86,Kala Mason,,,,
Representative,KS,ctte_h_water_and_environment_1,Water and Environment,Probst,Jason,Mr,,,Jason Probst,J,,P,"Probst, Jason",,,,,,,,,,,Reno,102,Jason.Probst@house.ks.gov,,Sworn on 6/26/2017 (Sine Die) to replace Patsy Terrell,,thatguyinhutch@gmail.com,,P.O. Box 3262,,Hutchinson,KS,67501,620-259-3972,1202 Prairie,,Hutchinson,KS,67501,Self-employed,,,,,,174-W,785-296-7645,,,Democrat,,,71,,,,,
Representative,KS,ctte_h_water_and_environment_1,Water and Environment,Rahjes,Ken,Mr,,,Ken Rahjes,K,,R,"Rahjes, Ken",,Rahjes,,,,,,785-302-8416,,,Phillips,110,ken.rahjes@house.ks.gov,,Sworn 12/29/2015; replaces Couture-Lovelady,,kenrahjes@gmail.com,,1798 E. 900 Road,,Agra,KS,67621,785-302-8416,1798 E. 900 Road,,Agra,KS,67621,Agricultural Communications,,,,,,512-N,785 296-7463,,,Republican,,Ken,80,Lori Rahjes,,,Yes,
Representative,KS,ctte_h_water_and_environment_1,Water and Environment,Schreiber,Mark,Mr,,,Mark Schreiber,M,,S,"Schreiber, Mark",,Schreiber,,,,,,,,,Lyon,60,Mark.Schreiber@house.ks.gov,,,,markschreiber60@gmail.com,,1722 Yucca Lane,,Emporia,KS,66801,620-342-6954,1722 Yucca Lane,,Emporia,KS,66801,Retired,,,,,,167-W,785 296-2721,,,Republican,,Mark,44,Angie,,,,
Representative,KS,ctte_h_water_and_environment_1,Water and Environment,Seiwert,Joe,Mr,,,Joe Seiwert,,,,"Seiwert, Joe",,Seiwert,111 East Boundary Road,,Pretty Prairie,,,620-727-2053,KS,67570,Reno,101,joe.seiwert@house.ks.gov,,,2009,joseiwert@gmail.com,,1111 East Boundary Road,,Pretty Prairie,KS,67570,620-459-6927,1111 East Boundary Road,,Pretty Prairie,KS,67570,Agricultural Business,,,,,,481-W,785 296-7647,,,Republican,,Joe,115,Linda Seiwert,,,,
Representative,KS,ctte_h_water_and_environment_1,Water and Environment,Sloan,Tom,Mr,,,Tom Sloan,,,,"Sloan, Tom",,Sloan,,,,,,,,,Douglas,45,tom.sloan@house.ks.gov,,,1995,glsloan_ks@yahoo.com,785-841-3105,772 Highway 40,,Lawrence,KS,66049,785-841-1526,772 Highway 40,,Lawrence,KS,66049,Farmer/Strategic Consultant,,,,,,458-W,785 296-7632,,,Republican,,Tom,120,Gail Sloan,,Yes,,
Representative,KS,ctte_h_water_and_environment_1,Water and Environment,Swanson,Susie,Mrs,,,Susie Swanson,,,,"Swanson, Susie",,Swanson,,,,,,,,,Clay,64,susie.swanson@house.ks.gov,,,2015,svswan@twinvalley.net,,1422 5th St.,,Clay Center,KS,67432,785 587-7483 ,1422 5th St.,,Clay Center,KS,67432,Social Worker,,,,,,519-N,785-296-7642,,,Republican,,Susie,110,Vern,,,,
Representative,KS,ctte_h_water_and_environment_1,Water and Environment,Thompson,Kent,Mr,,,Kent Thompson,,,,"Thompson, Kent",,Thompson,15 N. State,,Iola,kent@iolare.kscoxmail.com,,620-365-3197,KS,66749,Allen,9,kent.thompson@house.ks.gov,,,2013,kent@iolare.kscoxmail.com,620 365-3297,P.O. Box 626,,Iola,KS,66749,620-496-2255,1816 2800 St. ,,La Harpe,KS,66751,Real Estate/Rancher,,,,,,187-N,785-296-7451,,,Republican,,Kent,19,Susan Thompson,,,,
Representative,KS,ctte_h_water_and_environment_1,Water and Environment,Victors,Ponka-We,Ms,,,Ponka-We Victors,,,,"Victors, Ponka-We",,Victors,,,,,,,,,Sedgwick,103,ponka-we.victors@house.ks.gov,,,2011,,,P.O. Box 48081,,Wichita,KS,67201,316 633-9132,2220 Mascot, ,Wichita,KS,67204,Doctoral Student,,,,,,54-S,785 296-7651,,,Democrat,,Ponka-We,17,,,,,Yes
