Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_k12_education_budget_1,K-12 Education Budget,Estes,Susan,Mrs,,,Susan Estes,S,,E,"Estes, Susan",,,,,,,,,,,Sedgwick,87,susan.estes@house.ks.gov,,,,susan.estes@house.ks.gov,,P.O. Box 781244,,Wichita,KS,67278,316-734-5861,12224 East Bracken Court,,Wichita,KS,67206,,,,,,,268-W,785 296-7388,,,Republican,,Susan,80,Ron,,,,
Representative,KS,ctte_h_k12_education_budget_1,K-12 Education Budget,Garber,Randy,Mr,,,Randy Garber,R,,G,"Garber, Randy",,Garber,,,,,,,,,Nemaha,62,randy.garber@house.ks.gov,,,2011,randygarber@ymail.com,785 284-2472,2424 Timberlane Terr.,,Sabetha,KS,66534,785-285-1238,2424 Timberlane Terr,,Sabetha,KS,66534,Retired Navy/Construction Worker,,,,,,459-W,785 296-7665,,,Republican,,Randy,110,Kay,,,,
Representative,KS,ctte_h_k12_education_budget_1,K-12 Education Budget,Goetz,Jason,Mr,,W.,Jason W. Goetz,J,W,G,"Goetz, Jason",,Goetz,,,,,,,,,Ford,119,Jason.Goetz@house.ks.gov,,,,jasonforks119th@gmail.com,,2425 Bell Ave,,Dodge City,KS,67801,,2425 Bell Ave,,Dodge City,KS,67801,self employed,,,,,,166-W,785 296-7501,,,Republican,,Jason,47,Mirna Goetz,,,Yes,
Representative,KS,ctte_h_k12_education_budget_1,K-12 Education Budget,Hill,Scott,Dr,,,Scott Hill,S,,H,"Hill, Scott",,Hill,,,,scotth22@ksu.edu,,,,,Dickinson,70,Scott.Hill@house.ks.gov,,,,scott@scotthillforkansas.com,,907 N. Buckeye,,Abilene,KS,67410,,907 N. Buckeye,,Abilene,KS,67410,Farmer,,,,,,166-W,785 296-7674,,,Republican,,Scott,89,Lynette Hill,,,,
Representative,KS,ctte_h_k12_education_budget_1,K-12 Education Budget,Johnson,Timothy,Mr,,,Timothy Johnson,,,,"Johnson, Timothy",,Johnson,,,,,,,,,Leavenworth,38,timothy.johnson@house.ks.gov,,,,timjohnson@sunflower.com,,"14135 Mitchell Court, #A",,Basehor,KS,66007,913 728-2024,"14135 Mitchell Court, #A",,Basehor,KS,66007,Teacher (Retired),,,,,,168-W,785 296-7677,,,Republican,,Timothy,62,Linda,,,,
Representative,KS,ctte_h_k12_education_budget_1,K-12 Education Budget,McDonald,Nikki,Ms,,,Nikki McDonald,N,,M,"McDonald, Nikki",,McDonald,,,,,,,,,Johnson,49,Nikki.McDonald@house.ks.gov,,,,McDonaldforKansas@gmail.com,,"15050 W. 138th St., Suite 4742",,Olathe,KS,66063,913-337-0166,"15050 W. 138th St., Suite 4742",,Olathe,KS,66063,Self-Employed,,,,,,559-S,785- 296-7655,,,Democrat,,Nikki,87,Patrick McDonald,,,,
Representative,KS,ctte_h_k12_education_budget_1,K-12 Education Budget,McNorton,Kyle,,,,Kyle McNorton,K,,M,"McNorton, Kyle",,,,,,,,,,,Shawnee,50,Kyle.McNorton@house.ks.gov,,Sworn 10/24/2023 to replace Fred Patton,,,,1534 NE 39th Street,,Topeka,KS,66617,785-633-1492,1534 NE 39th Street,,Topeka,KS,66617,Retired,,,,,,561-W,785-296-7460,,,Republican,,,63,Cathy,,,,
Representative,KS,ctte_h_k12_education_budget_1,K-12 Education Budget,Ousley,Jarrod,Mr,,,Jarrod Ousley,J,,O,"Ousley, Jarrod",,Ousley,,,,,,,,,Johnson,24,jarrod.ousley@house.ks.gov,,,2014,jarrodousley@gmail.com,,6800 Farley,,Merriam,KS,66203,913 735-0236,6800 Farley,,Merriam,KS,66203,Paint Contractor,,,,,,452-S,785-296-7366,,,Democrat,,Jarrod,35,Heather Ousley,,,,
Representative,KS,ctte_h_k12_education_budget_1,K-12 Education Budget,Poskin,Mari-Lynn ,Ms,,,Mari-Lynn Poskin,M,,P,"Poskin, Mari-Lynn ",,Poskin,,,,,,,,,Johnson,20,Mari-Lynn.Poskin@house.ks.gov,,,,mp@poskin4ks.com,,12924 Howe Dr.,,Leawood,KS,66209,913 735-0064,12924 Howe Dr.,,Leawood,KS,66209,Education Consultant,,,,,,173-W,785 296-7436,,,Democrat,,Mari-Lynn,70,David,,,,
Representative,KS,ctte_h_k12_education_budget_1,K-12 Education Budget,Schmoe,Rebecca,Ms,,,Rebecca Schmoe,R,,S,"Schmoe, Rebecca",,Schmoe,,,,rschmoe@patriotsbank.com,,,,,Franklin,59,Rebecca.Schmoe@house.ks.gov,,,,rebeccaschmoe@gmail.com,,1526 S. Cedar St.,,Ottawa,KS,66067,,1526 S. Cedar Street,,Ottawa,KS,66067,Customer Service Patriots Bank,,,,,,167-W,785 296-7365,,,Republican,,Rebecca ,102,,,,,
Representative,KS,ctte_h_k12_education_budget_1,K-12 Education Budget,Thomas,Adam,Mr,,,Adam Thomas,A,,T,"Thomas, Adam",,Thomas,,,,,,,,,Johnson,26,Adam.Thomas@house.ks.gov,,,,adamt.thomas@yahoo.com,,16272 S. Sunset St.,,Olathe,KS,66062,615 624-2991,16272 S. Sunset St.,,Olathe,KS,66062,Restaurant Owner,,,,,,286 N,785-296-3113,,,Republican,,Adam,12,Kristin,,,,
Representative,KS,ctte_h_k12_education_budget_1,K-12 Education Budget,Williams,Kristey,Mrs,,,Kristey Williams,K,,W,"Williams, Kristey",,Williams,,,,,,,,,Butler,77,kristey.williams@house.ks.gov,,,2015,kristeywilliams@yahoo.com,,506 Stone Court Lake Court,,Augusta,KS,67010,316 775-1440,506 Stone Lake Court,,Augusta,KS,67010,Former mayor/Former teacher,,,,,,286-N,785-296-3971,,,Republican,,Kristey,20,Joe,,Yes,,
Representative,KS,ctte_h_k12_education_budget_1,K-12 Education Budget,Winn,Valdenia,,,,Valdenia Winn,V,C,W,"Winn, Valdenia",,Winn,7250 State Ave.,,Kansas City,vwinn@kckcc.edu ,,913-288-7252,KS,66112,Wyandotte,34,valdenia.winn@house.ks.gov,,,2001,vwinn1236@att.net,913 621-3469,P.O. Box 12327,,Kansas City,KS,66112,,1044 Washington Boulevard,,Kansas City,KS,66102,College Professor,,,,,,359-W,785 296-7630,,,Democrat,,Valdenia,5,Keith Vincent Persley,,,,Yes
