Office,State,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url
Senator,KS,Alley,Larry,Mr,,W.,Larry Alley,L,W,A,"Alley, Larry",,Alley,,,,,,,,,Cowley,32,Larry.Alley@senate.ks.gov,,,,lwalley1@cox.net,,517 Quail Nest Road,,Winfield,KS,67156,620-221-0035,517 Quail Nest Road,,Winfield,KS,67156,Retired,,,,,,541-E,785-296-7381,,,Republican,,Larry,14,Sondra Alley,
Senator,KS,Baumgardner,Molly,,,,Molly Baumgardner,,,,"Baumgardner, Molly",,Baumgardner,Johnson County Community College,12345 College Blvd. ,Overland Park,molly@jccc.edu,,913-469-8500 ext. 4949,KS,66210,Miami,37,Molly.Baumgardner@senate.ks.gov,,,2014,molly@molly4kansas.com,,29467 Masters Court,,Louisburg,KS,66053,,29467 Masters Court,,Louisburg,KS,66053,Professor,,,,,,224-E,785-296-7368,,,Republican,,,29,Dr. Brian Baumgardner,
Senator,KS,Berger,Ed,Mr,,E.,Ed Berger,E,E,B,"Berger, Ed",,,,,,,,,,,Reno,34,Ed.Berger@senate.ks.gov,,,,bergerforkansas@gmail.com,,2501 Briarwood,,Hutchinson,KS,67502,620-665-7687,2501 Briarwood,,Hutchinson,KS,67502,Self-Employed,,,,,,235-E,785-296-6981,,,Republican,,,13,Carol Berger,
Senator,KS,Billinger,Rick,Mr,,,Rick Billinger,R,,B,"Billinger, Rick",,,,,,,,,,,Sherman,40,Rick.Billinger@senate.ks.gov,,,,rb_rick@hotmail.com,,PO Box 594,,Goodland,KS,67735,,PO Box 594,,Goodland,KS,67735,Retired Businessman/Farmer,,,,,,236-E,785-296-7399,,,Republican,,,23,Rita Billinger,
Senator,KS,Bollier,Barbara,Dr,,,Barbara Bollier,B,,B,"Bollier, Barbara",,,,,,,,,,,Johnson,7,Barbara.Bollier@senate.ks.gov,,,,barbarabollier@gmail.com,,6910 Overhill Dr.,,Mission Hills,KS,66208,913-485-2121,6910 Overhill Dr.,,Mission Hills,KS,66208,Retired Physician,,,,,,237-E,785-296-7390,,,Democrat,,,35,Rene,
Senator,KS,Bowers,Elaine,,,,Elaine Bowers,,,,"Bowers, Elaine",,,212 E. 6th Street,,Concordia,,,785-243-4242,KS,66901,Cloud,36,Elaine.Bowers@senate.ks.gov,,,,bowers_elaine@yahoo.com,,1326 N. 150th Road,,Concordia,KS,66901,785-243-4256,1326 N. 150th Road,,Concordia,KS,66901,Auto Dealer,,,,,,223-E,785-296-7389,,,Republican,,,33,Charlie Bowers,
Senator,KS,Braun,Kevin,Mr,,,Kevin Braun,K,,B,"Braun, Kevin",,Braun,,,,,,,,,Wyandotte,5,Kevin.Braun@senate.ks.gov,,,,,,4315 North 100th Terrace,,Kansas City,KS,66109,,4315 North 100th Terrace,,Kansas City,KS,66109,,,,,,,,785-296-7357,,,Republican,,Kevin,16,,
Senator,KS,Denning,Jim,,,,Jim Denning,,,,"Denning, Jim",,,11500 Granada,,Leawood,,,816-350-4536,KS,66211,Johnson,8,Jim.Denning@senate.ks.gov,,,,JDenning@Discovervision.com,,8416 W. 115th Street,,Overland Park,KS,66210,913-345-9416,8416 W. 115th Street,,Overland Park,KS,66210,Health Care Administrator,,,,,,330-E,785-296-2497,,,Republican,,,2,Marearl Denning,
Senator,KS,Doll,John,Mr,,,John Doll,J,,D,"Doll, John",,,,,,,,620-271-4391,,,Finney,39,John.Doll@senate.ks.gov,,,,johndoll22@gmail.com,620-275-9304,2927 Cliff Place,,Garden City,KS,67846,620-275-9304,2927 Cliff Place,,Garden City,KS,67846,Self-Employed,,,,,,235-E,785-296-7694,,,Independent,,,36,Janet Doll,
Senator,KS,Estes,Bud,Mr,,,Bud Estes,B,,E,"Estes, Bud",,,,,,,,785-798-2410,,,Ford,38,Bud.Estes@senate.ks.gov,,,,bud.estes@btiequip.com,,1405 Elbow Bend,,Dodge City,KS,67801,620-371-6262,1405 Elbow Bend,,Dodge City,KS,67801,Farm Machinery Dealer,,,,,,136-E,785-296-7359,,,Republican,,,30,Renae Estes,
Senator,KS,Faust-Goudeau,Oletha,,,,Oletha Faust-Goudeau,,,,"Faust-Goudeau, Oletha",,,P.O. Box 20335,,Wichita,,,,Kansas,67208,Sedgwick,29,Oletha.Faust-Goudeau@senate.ks.gov,,,2009,oletha29th@aol.com,,PO Box 20335,,Wichita,KS,67208,316-652-9067,1130 N Parkwood Ln,,Wichita,KS,67208,Community Activist,,,,,,135-E,785-296-7387,,,Democrat,,,21,,
Senator,KS,Francisco,Marci,,,,Marci Francisco,,,,"Francisco, Marci",,,,,,,,,,,Douglas,2,Marci.Francisco@senate.ks.gov,,,2005,,,1101 Ohio,,Lawrence,KS,66044,785-842-6402,1101 Ohio,,Lawrence,KS,66044,Space (Facilities) Mgmt,,,,,,134-E,785-296-7364,,,Democrat,,,8,Joe Bickford,
Senator,KS,Givens,Bruce,Mr,,,Bruce Givens,B,,G,"Givens, Bruce",,,,,,,,,,,Butler,14,Bruce.Givens@senate.ks.gov,,,,brucegivens@me.com,,1525 Country Club Road,,El Dorado,KS,67042,316-452-5191,1525 Country Club Road,,El Dorado,KS,67042,Special Education Administrator,,,,,,225-E,785-296-7678,,,Republican,,,17,Sue Givens,
Senator,KS,Goddard,Dan,Mr,,,Dan Goddard,D,,G,"Goddard, Dan",,,,,,,,,,,Labette,15,Dan.Goddard@senate.ks.gov,,,,dwgoddard@cableone.net,,3420 Mosher Road,,Parsons,KS,67357,,3420 Mosher Road,,Parsons,KS,67357,Retired,,,,,,541-E,785-296-7742,,,Republican,,,5,Robin Goddard,
Senator,KS,Haley,David,,,,David Haley,,,,"Haley, David",,,P.O. Box 171110,,Kansas City,senhaley@aol.com,913-321-3110,913-579-1490,Kansas,66117,Wyandotte,4,David.Haley@senate.ks.gov,,,2001,,,936 Cleveland Avenue,,Kansas City,KS,66101,913-321-3210,936 Cleveland Avenue,,Kansas City,KS,66101,Public Affairs Council,,,,,,134-E,785-296-7376,,,Democrat,,,22,,
Senator,KS,Hardy,Randall,Mr,,R.,Randall Hardy,R,R,H,"Hardy, Randall",,,,,,,,,,,Saline,24,Randall.Hardy@senate.ks.gov,,,,KS67401@gmail.com,,816 Highland Ave.,,Salina,KS,67401,785-826-7858,816 Highland Ave.,,Salina,KS,67401,Self-Employed,,,,,,223-E,785-296-7369,,,Republican,,,6,,
Senator,KS,Hawk,Tom,,,,Tom Hawk,,,,"Hawk, Tom",,,,,,,,,,,Riley,22,Tom.Hawk@senate.ks.gov,,,,tom@tomhawk.com,,2600 Woodhaven Ct,,Manhattan,KS,66502,785-537-8000,2600 Woodhaven Ct,,Manhattan,KS,66502,Retired,,,,,,135-E,785-296-7360,,,Democrat,,,20,Diane Hawk,
Senator,KS,Hensley,Anthony,,,,Anthony Hensley,,,,"Hensley, Anthony",,,318-E,State Capitol,Topeka,,785-296-0103,785-296-3245,,66612,Shawnee,19,Anthony.Hensley@senate.ks.gov,,,1992,anthony.hensley@hotmail.com,,2226 Southeast Virginia Avenue,,Topeka,KS,66605,785-232-1944,2226 Southeast Virginia Avenue,,Topeka,KS,66605,Teacher,,,,,,318-E,785-296-3245,,,Democrat,,,39,Deborah Hensley,
Senator,KS,Hilderbrand,Richard,Mr,,,Richard Hilderbrand,R,,H,"Hilderbrand, Richard",,,,,,,,,,,Cherokee,13,Richard.Hilderbrand@senate.ks.gov,,,,,,10337 SE 107 Ter.,,Galena,KS,66739,,10337 SE 107 Ter.,,Galena,KS,66739,,,,,,,445-E,785-296-7370,,,Republican,,,27,Marisa Hilderbrand,
Senator,KS,Holland,Tom,,,,Tom Holland,,,,"Holland, Tom",,,961 E. 1600 Road,,Baldwin City,,785-865-0989,785-865-0660,,66006,Douglas,3,Tom.Holland@senate.ks.gov,,,2009,tomholland23@hotmail.com,,961 E. 1600 Road,,Baldwin City,KS,66006,785-865-2786,961 E. 1600 Road,,Baldwin City,KS,66006,I.T. Consultant,,,,,,134-E,785-296-7372,,,Democrat,,,40,Barbara Holland,
Senator,KS,Kelly,Laura,,,,Laura Kelly,,,,"Kelly, Laura",,,,,,,,,,,Shawnee,18,Laura.Kelly@senate.ks.gov,,,2005,laura@laurakelly.org,,234 Southwest Greenwood,,Topeka,KS,66606,785-357-5304,234 Southwest Greenwood,,Topeka,KS,66606,Association Executive,,,,,,125-E,785-296-7365,,,Democrat,,,38,Ted Daughety,
Senator,KS,Kerschen,Dan,,,,Dan Kerschen,,,,"Kerschen, Dan",,,645 S 263 W,,Garden Plain,,,,KS,67050,Sedgwick,26,Dan.Kerschen@senate.ks.gov,,,,dnkerschen@gmail.com,,645 S 263 W,,Garden Plain,KS,67050,316-535-2310,645 S 263 W ,,Garden Plain,KS,67050,Farmer,,,,,,225-E,785-296-7353,,,Republican,,,34,Norene Kerschen,
Senator,KS,Longbine,Jeff,,,,Jeff Longbine,,,,"Longbine, Jeff",,,3012 West Highway 50,,Emporia,jlongbine@longbineauto.com,620-342-3073,620-342-2744,KS,66801,Lyon,17,Jeff.Longbine@senate.ks.gov,,,2010,jlongbine@longbineauto.com,,2801 Lakeridge Road,,Emporia,KS,66801,620-343-1614,2801 Lakeridge Road,,Emporia,KS,66801,Auto Dealer,,,,,,341-E,785-296-7361,,,Republican,,,10,Gwen Longbine,
Senator,KS,Lynn,Julia,,,,Julia Lynn,,,,"Lynn, Julia",,,18837 West 115thTerrace,,Olathe,,,913-832-5311,,66061,Johnson,9,Julia.Lynn@senate.ks.gov,,,2006,julia@senatorjulialynn.com,,18837 West 115thTerrace,,Olathe,KS,66061,913-832-5311,18837 West 115thTerrace,,Olathe,KS,66061,Business Owner Technology Services,,,,,,445-S,785-296-7382,,,Republican,,,32,Jeff Lynn,
Senator,KS,Masterson,Ty,,,,Ty Masterson,,,,"Masterson, Ty",,,,,,,,855-255-2446,,,Butler,16,Ty.Masterson@senate.ks.gov,,,2009,senatormasterson@gmail.com,316-462-0712,P.O. Box 424,,Andover,KS,67002,316-733-7229,1539 Phyllis Lane,,Andover,KS,67002,Owner/Director,,,,,,237-E,785-296-7388,,,Republican,,,3,Marlo Masterson,
Senator,KS,McGinn,Carolyn,,,,Carolyn McGinn,,,,"McGinn, Carolyn",,,,,,,,,KS,,Sedgwick,31,Carolyn.McGinn@senate.ks.gov,,,2005,,,PO Box A,,Sedgwick,KS,67135,316-772-0147,11047 North 87 West,P.O. Box A,Sedgwick,,67135,Agriculture Producer,,,,,,545-S,785-296-7377,,,Republican,,,9,Mark McGinn,
Senator,KS,Olson,Robert,,,,Robert Olson,,,,"Olson, Robert",,,,,,,,913-302-3135,,,Johnson,23,Rob.Olson@senate.ks.gov,,,2011,,,15944 S. Clairborne St.,,Olathe,KS,66062,913-302-3135,15944 S. Clairborne St.,,Olathe,KS,66062,Banking/Real Estate,,,,,,236-E,785-296-7358,,,Republican,,,25,Rachel Olson,
Senator,KS,Petersen,Mike,,,,Mike Petersen,,,,"Petersen, Mike",,,840 North Main,,Wichita,,,316-655-5442,,67216,Sedgwick,28,Mike.Petersen@senate.ks.gov,,,2005,mikepetersen@swbell.net,,2608 Southeast Drive,,Wichita,KS,67216,316-264-1817,2608 Southeast Drive,,Wichita,KS,67216,Industrial Electrician,,,,,,345-S,785-296-7355,,,Republican,,,11,Shelby Petersen,
Senator,KS,Pettey,Pat,,,,Pat Pettey,,,,"Pettey, Pat",,,,,,,,,,,Wyandotte,6,Pat.Pettey@senate.ks.gov,,,,jmphp42@yahoo.com,,5316 Lakewood St,,Kansas City,KS,66106,913-579-3741,5316 Lakewood St,,Kansas City,KS,66106,Retired Educator,,,,,,125-E,785-296-7375,,,Democrat,,,7,,
Senator,KS,Pilcher-Cook,Mary,,,,Mary Pilcher-Cook,,,,"Pilcher-Cook, Mary",,,13910 West 58th Place,,Shawnee,mpcook@everestkc.net,,,KS,66216,Johnson,10,Mary.PilcherCook@senate.ks.gov,,,2009,mary@pilchercook.com,,13910 West 58th Place,,Shawnee,KS,66216,913-396-9306,13910 West 58th Place,,Shawnee,KS,66216,Retired Software Engineer and Publisher,,,,,,234-E,785-296-7362,,,Republican,,,4,Don Cook,
Senator,KS,Pyle,Dennis,,,,Dennis Pyle,,,,"Pyle, Dennis",,,,,,,,,,,Brown,1,Dennis.Pyle@senate.ks.gov,,,2005,,,2979 Kingfisher Road,,Hiawatha,KS,66434,785-742-3780,2979 Kingfisher Road,,Hiawatha,KS,66434,Farmer,,,,,,234-E,785-296-7379,,,Republican,,,26,Jennifer Pyle,
Senator,KS,Rogers,Lynn,Mr,,W.,Lynn Rogers,L,W,R,"Rogers, Lynn",,,,,,,,,,,Sedgwick,25,Lynn.Rogers@senate.ks.gov,,,,lynnwrogers58@gmail.com,,912 N. Spaulding,,Wichita,KS,67203,316-768-7025,912 N. Spaulding,,Wichita,KS,67203,,,,,,,135-E,785-296-7391,,,Democrat,,,37,Kris Rogers,
Senator,KS,Schmidt,Vicki,,,,Vicki Schmidt,,,,"Schmidt, Vicki",,,,,,,,,,,Shawnee,20,Vicki.Schmidt@senate.ks.gov,,,2005,vicki.schmidt@mac.com,,5906 Southwest 43rd Court,,Topeka,KS,66610,785-267-4686,5906 Southwest 43rd Court,,Topeka,KS,66610,Pharmacist,,,,,,441-E,785-296-7374,,,Republican,,,24,Michael J. Schmidt M.D.,
Senator,KS,Skubal,John,Mr,,,John Skubal,J,,S,"Skubal, John",,,,,,,,913-897-5150,,,Johnson,11,John.Skubal@senate.ks.gov,,,,skubal@kveng.com,,6503 W 134th Terrace,,Overland Park,KS,66209,913-469-6641,6503 W 134th Terrace,,Overland Park,KS,66209,Business Development Officer,,,,,,124-E,785-296-7301,,,Republican,,,15,Susan Rogers,
Senator,KS,Suellentrop,Gene,Mr,,,Gene Suellentrop,G,,S,"Suellentrop, Gene",,,101 N. Ridge Rd.,,Wichita,,,316-945-2277,KS,67212,Sedgwick,27,Gene.Suellentrop@senate.ks.gov,,,,gene@genesuellentrop.com,,6813 West Northwind Circle,,Wichita,KS,67205,316-260-3663,6813 West Northwind Circle,,Wichita,KS,67205,Business Owner,,,,,,224-E,785-296-7385,,,Republican,,,19,Christine Suellentrop,
Senator,KS,Sykes,Dinah,Ms,,,Dinah Sykes,D,,S,"Sykes, Dinah",,,,,,,,,,,Johnson,21,Dinah.Sykes@senate.ks.gov,,,,dinah@dinahsykes.com,,10227 Theden Cir.,,Lenexa,KS,66220,,10227 Theden Cir.,,Lenexa,KS,66220,,,,,,,237-E,785-296-7367,,,Democrat,,,12,Jeffrey Sykes,
Senator,KS,Taylor,Mary,Mrs,,Jo,Mary Jo Taylor,M,J,T,"Taylor, Mary Jo",,,,,,,,,,,Stafford,33,MaryJo.Taylor@senate.ks.gov,,,,taylor4senate82@gmail.com,,114 N. Union,,Stafford,KS,67578,,114 N. Union,,Stafford,KS,67578,,,,,,,441-E,785-296-7667,,,Republican,,,18,Todd Taylor,
Senator,KS,Tyson,Caryn,,,,Caryn Tyson,,,,"Tyson, Caryn",,,,,,,,,,,Linn,12,Caryn.Tyson@senate.ks.gov,,,,,,P.O. Box 191,,Parker,KS,66072,913-898-2366,,P.O. Box 191,Parker,KS,66072,Software Engineer,,,,,,123-E,785-296-6838,,,Republican,,,31,Tim Tyson,
Senator,KS,Wagle,Susan,,,,Susan Wagle,,,,"Wagle, Susan",,,P.O. Box 781090,,Wichita,,316-685-1045,316-685-1004,Kansas,67230,Sedgwick,30,Susan.Wagle@senate.ks.gov,,,2001,,,4 North Sagebrush,,Wichita,KS,67230,316-733-5698,4 North Sagebrush,,Wichita,KS,67230,Business / Real Estate,,,,,,333-E,785-296-2419,,,Republican,,,1,Tom Wagle,
Senator,KS,Wilborn,Rick,,,,Rick Wilborn,,,,"Wilborn, Rick",,Wilborn,,,,,,,,,McPherson,35,Richard.Wilborn@senate.ks.gov,,,2015,wilbornforsenate@gmail.com,,1504 Heritage Pl,,McPherson,KS,67460,(620) 242-4355,1504 Heritage Pl,,McPherson,KS,67460,Consultant,,,,,,541-E,785-296-7354,,,Republican,,,28,,
Representative,KS,Alcala,John,Mr,,,John Alcala,,,,"Alcala, John",,Alcala,,,,,,,,,Shawnee,57,john.alcala@house.ks.gov,,,2013,jalcala3@cox.net,,520 NE Lake,,Topeka,KS,66616,785 233-7110,520 NE Lake,,,KS,66616,Retired ,,,,,,173-W,785 296-7371,,,Democrat,,John,53,Christina Valdivia-Alcala,
Representative,KS,Alford,Steve,Mr,,,Steve Alford,,,,"Alford, Steve",,Alford,,,,,,620 353-0045,,,Grant,124,j.stephen.alford@house.ks.gov,,,2011,j.stephenalford@yahoo.com,,4179 East Road 19,,Ulysses,KS,67880,620-356-1361,4179 East Road 19,,,KS,67880,Farmer,,,,,,187-N,785 296-7641,,,Republican,,Steve,117,Peggy Alford,
Representative,KS,Arnberger,Tory,Ms,,Marie,Tory Marie Arnberger,T,M,A,"Arnberger, Tory Marie",,Arnberger,,,,,,,,,Barton,112,ToryMarie.Arnberger@house.ks.gov,,,,tmarnberger@gmail.com,,PO Box 103,,Great Bend,KS,67530,620-603-8967,1212 Bradley,,,KS,67530,,,,,,,352-S,785 296-7363,,,Republican,,Tory,42,,
Representative,KS,Aurand,Clay,Mr,,,Clay Aurand,C,,A,"Aurand, Clay",,Aurand,,,,,,(785) 527-0997,,,Republic,106,clay.aurand@house.ks.gov,,,1995,caurand109@yahoo.com,,810 Shady Lane,,Belleville,KS,66935,(785) 527-2007,810 Shady Lane,,,KS,66935,Farmer / Stockman,,,,,,286-N,785 296-7637,,,Republican,,Clay,43,Gina Aurand,
Representative,KS,Awerkamp,Francis,Mr,,,Francis Awerkamp,F,,A,"Awerkamp, Francis",,Awerkamp,,,,fawerkamp@gmail.com,,785-456-8604,,,Pottawatomie,61,francis.awerkamp@house.ks.gov,,,,fawerkamp@gmail.com,,807 W. Linn St.,,St. Marys,KS,66536,785-844-2131,807 W. Linn St.,,,KS,66536,Business owner,,,,,,166-W,785 296-6989,,,Republican,,Francis,79,Shannon,
Representative,KS,Baker,Dave,Mr,,,Dave Baker,D,,B,"Baker, Dave",,Baker,,,,davebaker_cg@yahoo.com,,,,,Morris,68,dave.baker@house.ks.gov,,,,davebaker_cg@yahoo.com,,PO Box 252,,Council Grove,KS,66846,620-767-2528,278 Lakeroad,,,KS,66846,Self-employed,,,,,,167-W,785 296-6997,,,Republican,,Dave,84,Cheerie,
Representative,KS,Ballard,Barbara,Mrs,,,Barbara Ballard,,,,"Ballard, Barbara",,Ballard,2350 Petefish Drive,,Lawrence,,785-841-8953,785-864-4900,KS,66045,Douglas,44,barbara.ballard@house.ks.gov,,,1993,bballard1969@att.net,785-841-8953,1532 Alvamar Drive,,Lawrence,KS,66047,785-766-3437,1532 Alvamar Drive,,,KS,66047,University Administrator,,,,,,451-S,785 296-7697,,,Democrat,,Barbara,30,Albert L. Ballard,
Representative,KS,Barker,John,Mr,,,John Barker,,,,"Barker, John",,Barker,,,,,,,,,Dickinson,70,john.barker@house.ks.gov,,,2013,johnbarker2012@yahoo.com,,103 Wassinger Ave.,,Abilene,KS,67410,785 479-7519,103 Wassinger Ave.,,,KS,67410,Retired Judge,,,,,,285-N,785 296-7674,,,Republican,,John,10,April,
Representative,KS,Becker,Steven,Mr,,,Steven Becker,,,,"Becker, Steven",,Becker,,,,,,,,,Reno,104,steven.becker@house.ks.gov,,,2013,steveb@embarqmail.com,,P.O. Box 384,,Buhler,KS,67522,620 543-2297,11309 East 69th Ave  ,,,KS,67522,Retired District Court Judge,,,,,,512-N,785 296-7196,,,Republican,,Steven,124,Sarah McKinnon,
Representative,KS,Bergquist,Emil,,,,Emil Bergquist,E,,B,"Bergquist, Emil",,Bergquist,Textron Aviation,,Wichita,ebergquist@txtav.com,,,KS,,Sedgwick,91,emil.bergquist@house.ks.gov,,Sworn 1/23/2018 to replace Rep. Lakin,,emilbergquist@sbcglobal.net,,6430 N. Hydraulic,,Park City,KS,67219,316-680-4697,6430 N. Hydraulic,,,KS,67219,Aviation Manufacturing,,,,,,352-S,785-296-7681,,,Republican,,Emil,102,Ralene J. Bergquist,
Representative,KS,Bishop,Elizabeth,Ms,,,Elizabeth Bishop,E,,B,"Bishop, Elizabeth",,Bishop,,,,,,,,,Sedgwick,88,Elizabeth.Bishop@house.ks.gov,,,,Elizabeth@bishop88.org,,8518 E. Longlake St.,,Wichita,KS,67207,316-841-5173,8518 E. Longlake St.,,,KS,67207,Retired,,,,,,559-S,785 296-5016,,,Democrat,,Elizabeth,57,Darrel,
Representative,KS,Blex,Doug,Mr,,,Doug Blex,D,,B,"Blex, Doug",,Blex,,,,dblex@totelcsi.com,,,,,Montgomery,12,Doug.Blex@house.ks.gov,,,,dblex@totelcsi.com,,3131 CR 2600,,Independence,KS,67301,620-289-4663,3131 CR 2600,,,KS,67301,Self-employed,,,,,,168-W,785 296-5863,,,Republican,,Doug,66,Meggin,
Representative,KS,Brim,Shelee,Mrs,,,Shelee Brim,S,,B,"Brim, Shelee",,Brim,,,,,,,,,Johnson,39,Shelee.Brim@house.ks.gov,,,,sbrim39@gmail.com,,6756 Longview Rd.,,Shawnee,KS,66218,913-207-1557,6756 Longview Rd.,,,KS,66218,,,,,,,519-N,785 296-7675,,,Republican,,Shelee,100,Mitch,
Representative,KS,Burris,Jesse,,,,Jesse Burris,J,,B,"Burris, Jesse",,,,,,,,,,,Sumner,82,jesse.burris@house.ks.gov,,Appointed to replace Rep. Pete DeGraaf; sworn on 5/31/2017 during veto session,,vote4burris@gmail.com,,1545 E. 119th St.,,Mulvane,KS,67110,316-749-8303,1545 E. 119th St.,,,KS,67110,Attorney,,,,,,521-E,785-296-7693,,,Republican,,,87,Anneke,
Representative,KS,Burroughs,Tom,Mr,,,Tom Burroughs,,,,"Burroughs, Tom",,Burroughs,,,,,,913-963-7415,,,Wyandotte,33,tom.burroughs@house.ks.gov,,,1997,rep.tburroughs@hotmail.com,,3131 South 73rdTerrace,,Kansas City,KS,66106,913-963-7415,3131 South 73rdTerrace,,,KS,66106,Ret. Colgate-Palmolive,,,,,,50-S,785 296-8153,,,Democrat,,Tom,74,Cathie Burroughs,
Representative,KS,Capps,Michael,Mr,,,Michael Capps,M,,C,"Capps, Michael",,Capps,,,,mcapps@vrheartland.com,,316-512-8890,,,Sedgwick,85,michael.capps@house.ks.gov,,,,cappsm@cappsforkansas.com,,3103 N. Governour St.,,Wichita,KS,67226,316-239-1176,3103 N. Governour St.,,,KS,67226,Business  Broker,,,,,,,,,,Republican,,Michael,,,
Representative,KS,Carlin,Sydney,Mrs,,,Sydney Carlin,,,,"Carlin, Sydney",,Carlin,P.O. Box 32,,Manhattan,,,785-341-9699,KS,66505,Riley,66,sydney.carlin@house.ks.gov,,,2003,sydcar44@gmail.com,,1650 Sunny Slope Lane,,Manhattan,KS,66502,785 539-6612,1650 Sunny Slope Lane,,,KS,66502,"Investments, Property manager",,,,,,451-S,785 296-7657,,,Democrat,,Sydney,31,,
Representative,KS,Carmichael,John,Mr,,,John Carmichael,,,,"Carmichael, John",,Carmichael,,,,,,,,,Sedgwick,92,john.carmichael@house.ks.gov,,,2013,,,1475 North Lieunett,,Wichita,KS,67203,316-351-8892,1475 North Lieunett,,,KS,67203,Attorney,,,,,,451-S,785-296-7650,,,Democrat,,John,56,Cheryl Carmichael,
Representative,KS,Carpenter,Blake,Mr,,,Blake Carpenter,B,,C,"Carpenter, Blake",,Carpenter,,,,,,,,,Sedgwick,81,blake.carpenter@house.ks.gov,,,2015,blake@carpenterforkansas.com,,"2425 N. Newberry, Apt. 3202",,Derby,KS,67037,316 772-0886,"2425 N. Newberry, Apt. 3202",,,KS,67037,Contractor - Rockwell Collins,,,,,,512-N,785-296-7567,,,Republican,,Blake,116,Tyleigha,
Representative,KS,Claeys,J. R. ,Mr,,,J. R.  Claeys,,,,"Claeys, J. R. ",,Claeys,,,,,,,,,Saline,69,jrclaeys@house.ks.gov,,,2013,,,2157 Redhawk Lane,,Salina,KS,67401,785 250-5758,2157 Redhawk Lane,,,KS,67401,Nonprofit Management,,,,,,274-W,785 296-7670,,,Republican,,J.R.,91,,
Representative,KS,Clark,Lonnie,Mr,,,Lonnie Clark,,,,"Clark, Lonnie",,Clark,,,,,,,,,Geary,65,lonnie.clark@house.ks.gov,,,2015,lgclark6266@yahoo.com,,P.O.Box 991,,Junction City,KS,66441,785 375-2428,824 B S. Madison,,,KS,66441,Retired,,,,,,352-S,785-296-7483,,,Republican,,Lonnie,64,Beth,
Representative,KS,Clayton,Stephanie,Mrs,,,Stephanie Clayton,,,,"Clayton, Stephanie",,Clayton,,,,,,,,,Johnson,19,stephanie.clayton@house.ks.gov,,Rep. Clayton changed party affiliation from Republican to Democrat on 12/19/2018,2013,stephaniesawyerclayton@gmail.com,,9825 Woodson Dr.,,Overland Park,KS,66207,913 205-4970,9825 Woodson Dr.,,,KS,66207,Social Media Consultant,,,,,,512-N,785 296-7548,,,Democrat,,Stephanie,105,Benjamin,
Representative,KS,Concannon,Susan,,,,Susan Concannon,,,,"Concannon, Susan",,Concannon,,,,,,,KS,,Mitchell,107,susan.concannon@house.ks.gov,,,2013,sconcannon@nckcn.com,,921 N. Mill Street,,Beloit,KS,67420,785 738-8087,921 N. Mill Street,,,KS,67420,Former Executive Director-Medical Foundation,,,,,,149-S,785 296-7644,,,Republican,,Susan,102,Craig,
Representative,KS,Corbet,Ken,Mr,,,Ken Corbet,,,,"Corbet, Ken",,Corbet,10147 SW 61st,,Topeka,Ravenhosc@aol.com,,785 256-6444,KS,66610,Shawnee,54,ken.corbet@house.ks.gov,,,2013,ravenhpsc@aol.com,785 256-6888,10351 SW 61st,,Topeka,KS,66610,785 256-6400,10351 SW 61st,,,KS,66610,Small Business Owner,,,,,,179-N,785 296-7679,,,Republican,,Ken,125,Beverly,
Representative,KS,Cox,Tom,Mr,,,Tom Cox,T,,C,"Cox, Tom",,Cox,,,,tcox@stratprop.com,,,,,Johnson,17,Tom.Cox@house.ks.gov,,,,Tom@tom-Cox.org,,13510 W. 72nd St.,,Shawnee,KS,66216,913-593-7464,13510 W. 72nd St.,,,KS,66216,Vice President-Marketing-SPMI,,,,,,165-W,785 296-7331,,,Republican,,Tom,92,,
Representative,KS,Crum,Steven,Mr,,,Steven Crum,S,,C,"Crum, Steven",,Crum,,,,scrum@usd261.com,,,,,Sedgwick,98,Steven.Crum@house.ks.gov,,,,crumforkansas@gmail.com,,315 Linden Ln.,,Haysville,KS,67060,316-491-1977,315 Linden Ln.,,,KS,67060,Teacher,,,,,,173-W,785 296-7468,,,Democrat,,Steven,72,Paige,
Representative,KS,Curtis,Pam,Mrs,,,Pam Curtis,,,,"Curtis, Pam",,Curtis,,,,pcurtis@mvplaw.com,,,,,Wyandotte,32,pam.curtis@house.ks.gov,,,2014,pcurtiskck@gmail.com,,322 N. 16th Street,,Kansas City,KS,66102,913-626-0404,322 N. 16th Street,,,KS,66102,Community Relations,,,,,,452-S,785-296-7430,,,Democrat,,Pam,16,Steven Curtis,
Representative,KS,Davis,Erin,Ms,,,Erin Davis,,,,"Davis, Erin",,Davis,,,,,,,,,Johnson,15,erin.davis@house.ks.gov,,,2014,erin@reperindavis.com,,12018 S. Clinton St.,,Olathe,KS,66061,913-271-1095,12018 S. Clinton St.,,,KS,66061,Attorney,,,,,,151-S,785-296-7658,,,Republican,,Erin ,23,,
Representative,KS,Deere,Debbie,Ms,,,Debbie Deere,D,,D,"Deere, Debbie",,Deere,,,,,,,,,Leavenworth,40,Debbie.Deere@house.ks.gov,,,,deeredebbiex5@gmail.com,,100 E. Kansas,Suite 101,Lansing,KS,66043,913-683-9894,402 Maple Ct.,,,KS,66043,,,,,,,174-W,785 296-7653,,,Democrat,,Debbie,75,Kyle,
Representative,KS,Delperdang,Leo,Mr,,,Leo Delperdang,L,,D,"Delperdang, Leo",,Delperdang,,,,,,,,,Sedgwick,94,Leo.Delperdang@house.ks.gov,,,,delperda@swbell.net,,2103 N. Pintail,,Wichita,KS,67203,316-722-8917,2103 N. Pintail,,,KS,67235,Retired,,,,,,352-S,785 296-7663,,,Republican,,Leo,20,Connie,
Representative,KS,Dierks,Diana,Mrs,,,Diana Dierks,,,,"Dierks, Diana",,Dierks,200 S. 9th,Suite 101,Salina,,,785 820-5900,KS,67401,Saline,71,diana.dierks@house.ks.gov,,,2013,dierks@salinahomes.com,785 820-8066,1221 Sunrise Dr.,,Salina,KS,67401,785 404-4156,1221 Sunrise Dr.,,,KS,67401,Realtor,,,,,,519-N,785 296-7642,,,Republican,,Diana,90,Heinz,
Representative,KS,Dietrich,Brenda,Dr,,,Brenda Dietrich,B,,D,"Dietrich, Brenda",,Dietrich,,,,,,,,,Shawnee,52,Brenda.Dietrich@house.ks.gov,,,,dietrbre@gmail.com,,6110 SW 38th Terrace,,Topeka,KS,66610,785 861-7065,6110 SW 38th Terrace,,,KS,66610,Retired Superintendent,,,,,,166-W,785 296-7648,,,Republican,,Brenda,107,Gerald,
Representative,KS,Dove,Willie,Mr,,,Willie Dove,,,,"Dove, Willie",,Dove,,,,,913 422-8317,913 422-8317,,,Wyandotte,38,willie.dove@house.ks.gov,,,2013,williedove321@att.net,913 422-8317,14715 Timber Lane,,Bonner Springs,KS,66012,913 909-5866,14715 Timber Lane,,,KS,66012,Insurance Sales,,,,,,149-S,785 296-7677,,,Republican,,Willie,62,Sunday,