Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_leg_bdgt_1,Legislative Budget (House),Carpenter,Blake,Mr,,,Blake Carpenter,B,,C,"Carpenter, Blake",,Carpenter,,,,,,,,,Sedgwick,81,blake.carpenter@house.ks.gov,,Resigned 1/10/2022 for temporary military service leave; Replaced by Leah Howell; resworn 5/11/2022.,2015,blake@carpenterforkansas.com,,,,,,,316-202-5385,,,,,,Contractor,,,,,,381-W,785-291-3500,,,Republican,,Blake,1,Tyleigha,,,,
Representative,KS,ctte_h_leg_bdgt_1,Legislative Budget (House),Carpenter,Will,Mr,,,Will Carpenter,,,,"Carpenter, Will",,Carpenter,,,,,,,,,Butler,75,Will.Carpenter@house.ks.gov,,,2013,carpfam6965@sbcglobal.net,,6965 SW 18th,,El Dorado,KS,67042,316 541-2932,6965 SW 18th,,El Dorado,KS,67042,Business Owner,,,,,,285-N,785 296-7660,,,Republican,,Will,10,Ann,,,,
Representative,KS,ctte_h_leg_bdgt_1,Legislative Budget (House),Croft,Chris,Mr,,,Chris Croft,C,,C,"Croft, Chris",,,,,,,,,,,Johnson,8,Chris.Croft@house.ks.gov,,,,croftforkansas@gmail.com,,8909 W. 148th Terr.,,Overland Park,KS,66221,913-279-1215,8909 W. 148th Terr.,,Overland Park,KS,66221,Retired Army,,,,,,372-W,785 296-7662,,,Republican,,Chris,3,Connie,,,,
Representative,KS,ctte_h_leg_bdgt_1,Legislative Budget (House),Hawkins,Daniel,,,,Daniel Hawkins,,,,"Hawkins, Daniel",,Hawkins,9406 Harvest Ln.,,Wichita,,,316 722-7307,KS,67212,Sedgwick,100,dan.hawkins@house.ks.gov,,,2013,danhawkinskansas@gmail.com,877 722-7073,9406 Harvest Ln.,,Wichita,KS,67212,316 371-1667,9406 Harvest Ln.,,Wichita,KS,67212,Insurance Agent,,,,,,368-W,785 296-2302,,,Republican,,,2,Diane,,,,
Representative,KS,ctte_h_leg_bdgt_1,Legislative Budget (House),Helgerson,Henry,,,,Henry Helgerson,H,,H,"Helgerson, Henry",,Helgerson,,,,henry@henryhelgerson.com,,,,,Sedgwick,83,henry.helgerson@house.ks.gov,,Appointed to replace Rep. Carolyn Bridges,,Henry@henryhelgerson.com,,12 East Peach Tree Lane,,Eastborough,KS,67207,316-943-1851,12 East Peach Tree Lane,,Eastborough,KS,67207,Businessman,,,,,,47-S,785-296-7668,,,Democrat,,Henry,50,Nicholi A. Flynn,,,,Yes
Representative,KS,ctte_h_leg_bdgt_1,Legislative Budget (House),Hoffman,Kyle,,,,Kyle Hoffman,K,D,H,"Hoffman, Kyle",,Hoffman,101 N. Central,,Coldwater,kyle@kylehoffman.net,,620 635-5844,KS,67029,Comanche,116,kyle.hoffman@house.ks.gov,,,2011,kyle@kylehoffman.net,620 582-2694,1318 Avenue T,,Coldwater,KS,67029,620-582-2217,1318 Avenue T,,Coldwater,KS,67029,Farmer/Rancher,,,,,,481-W,785 296-7643,,,Republican,,Kyle,113,Kristi Hoffman,,,Yes,
Representative,KS,ctte_h_leg_bdgt_1,Legislative Budget (House),Miller,Vic,Mr,,,Vic Miller,V,,M,"Miller, Vic",,,,,,,,785-233-9950,,,Shawnee,58,Vic.Miller@house.ks.gov,,,,victorwmiller@aol.com,,1174 SW Fillmore,,Topeka,KS,66604,785-224-3375,1174 SW Fillmore,,Topeka,KS,66604,Retired,,,,,,359-W,785 296-7630,,,Democrat,,Vic,4,,,,,
Representative,KS,ctte_h_leg_bdgt_1,Legislative Budget (House),Waymaster,Troy,Mr,,,Troy Waymaster,T,L,W,"Waymaster, Troy",,Waymaster,4123 193rd St.,,Bunker Hill,waymasterfarms@aol.com,,785-324-1822,KS,67626,Russell,109,troy.waymaster@house.ks.gov,,,2013,twaymaster@aol.com,,3528 192nd Street,,Bunker Hill,KS,67626,785-483-2822,3528 192nd Street,,Bunker Hill,KS,67626,Farmer/Office Manager,,,,,,111-N,785 296-7672,,,Republican,,Troy,7,Crystal Waymaster,,Yes,,
Representative,KS,ctte_h_leg_bdgt_1,Legislative Budget (House),Winn,Valdenia,,,,Valdenia Winn,V,C,W,"Winn, Valdenia",,Winn,7250 State Ave.,,Kansas City,vwinn@kckcc.edu ,,913-288-7252,KS,66112,Wyandotte,34,valdenia.winn@house.ks.gov,,,2001,vwinn1236@att.net,913 621-3469,P.O. Box 12327,,Kansas City,KS,66112,,1044 Washington Boulevard,,Kansas City,KS,66102,College Professor,,,,,,359-W,785 296-7630,,,Democrat,,Valdenia,5,Keith Vincent Persley,,,,
