Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_spc_2022_special_committee_on_intellectual_1,2022 Special Committee on Intellectual and Developmental Disability Waiver Modernization,Ballard,Barbara,Mrs,,,Barbara Ballard,,,,"Ballard, Barbara",,Ballard,2350 Petefish Drive,,Lawrence,,785-841-8953,785-864-4900,KS,66045,Douglas,44,barbara.ballard@house.ks.gov,,,1993,bballard1969@att.net,785-841-8953,1532 Alvamar Drive,,Lawrence,KS,66047,785-766-3437,1532 Alvamar Drive,,Lawrence,KS,66047,University Administrator,,,,,,451-S,785 296-7697,,,Democrat,,Barbara,30,Albert L. Ballard,,,,
Senator,KS,ctte_spc_2022_special_committee_on_intellectual_1,2022 Special Committee on Intellectual and Developmental Disability Waiver Modernization,Baumgardner,Molly,,,,Molly Baumgardner,,,,"Baumgardner, Molly",,Baumgardner,Johnson County Community College,12345 College Blvd. ,Overland Park,molly@jccc.edu,,913-469-8500 ext. 4949,KS,66210,Miami,37,Molly.Baumgardner@senate.ks.gov,,,2014,molly@molly4kansas.com,,29467 Masters Court,,Louisburg,KS,66053,,29467 Masters Court,,Louisburg,KS,66053,Professor,,,,,,445-S,785-296-7368,,,Republican,,,29,Dr. Brian Baumgardner,,,,
Representative,KS,ctte_spc_2022_special_committee_on_intellectual_1,2022 Special Committee on Intellectual and Developmental Disability Waiver Modernization,Carpenter,Will,Mr,,,Will Carpenter,,,,"Carpenter, Will",,Carpenter,,,,,,,,,Butler,75,Will.Carpenter@house.ks.gov,,,2013,carpfam6965@sbcglobal.net,,6965 SW 18th,,El Dorado,KS,67042,316 541-2932,6965 SW 18th,,El Dorado,KS,67042,Business Owner,,,,,,285-N,785 296-7660,,,Republican,,Will,10,Ann,,Yes,,
Representative,KS,ctte_spc_2022_special_committee_on_intellectual_1,2022 Special Committee on Intellectual and Developmental Disability Waiver Modernization,Clifford,Bill,,,,Bill Clifford,B,,C,"Clifford, Bill",,,,,,,,,,,Finney,122,william.clifford@house.ks.gov,,,,cliff@fryeye.com,,102 Drury Lane,,Garden City,KS,67846,620-275-4317,102 Drury Lane,,Garden City,KS,67846,Fry Eye Associates,,,,,,165-W,785-296-7447,,,Republican,,,44,Jean Clifford,,,,
Senator,KS,ctte_spc_2022_special_committee_on_intellectual_1,2022 Special Committee on Intellectual and Developmental Disability Waiver Modernization,Hawk,Tom,,,,Tom Hawk,T,,H,"Hawk, Tom",,,,,,,,,,,Riley,22,Tom.Hawk@senate.ks.gov,,,,tom@tomhawk.com,,2600 Woodhaven Ct,,Manhattan,KS,66502,785-537-8000,2600 Woodhaven Ct,,Manhattan,KS,66502,Retired,,,,,,135-E,785-296-7360,,,Democrat,,,39,Diane Hawk,,,,
Representative,KS,ctte_spc_2022_special_committee_on_intellectual_1,2022 Special Committee on Intellectual and Developmental Disability Waiver Modernization,Landwehr,Brenda,Mrs,,,Brenda Landwehr,B,K,L,"Landwehr, Brenda",,,,,Wichita,,,316-945-2011,,67204,Sedgwick,105,brenda.landwehr@house.ks.gov,,,1995,landwehr105@gmail.com,,2611 N. Bayside Ct.,,Wichita,KS,67205,,2611 N. Bayside Ct.,,Wichita,KS,67205,Retired,,,,,,352-S,785-296-7488,,,Republican,,Brenda,77,David Landwehr,,,,
Senator,KS,ctte_spc_2022_special_committee_on_intellectual_1,2022 Special Committee on Intellectual and Developmental Disability Waiver Modernization,McGinn,Carolyn,,,,Carolyn McGinn,C,,M,"McGinn, Carolyn",,,,,,,,,KS,,Sedgwick,31,Carolyn.McGinn@senate.ks.gov,,,2005,,,PO Box A,,Sedgwick,KS,67135,316-772-0147,11047 North 87 West,P.O. Box A,Sedgwick,,67135,Agriculture Producer,,,,,,234-E,785-296-7377,,,Republican,,,27,Mark McGinn,,,,
Representative,KS,ctte_spc_2022_special_committee_on_intellectual_1,2022 Special Committee on Intellectual and Developmental Disability Waiver Modernization,Ruiz,Susan,Ms,,,Susan Ruiz,S,,R,"Ruiz, Susan",,Ruiz,,,,,,,,,Johnson,23,Susan.Ruiz@house.ks.gov,,,,susanruizforkansas@gmail.com,,7306 Bond St.,,Shawnee,KS,66203,913 248-0632,7306 Bond  St.,,Shawnee,KS,66203,Social Work,,,,,,173-W,785 296-7482,,,Democrat,,Susan,51,Sandra K. Stenzel,,,,
Senator,KS,ctte_spc_2022_special_committee_on_intellectual_1,2022 Special Committee on Intellectual and Developmental Disability Waiver Modernization,Thompson,Mike,Mr,,,Mike Thompson,M,,T,"Thompson, Mike",Mike Thompson,Thompson,,,,,,,,,Johnson,10,Mike.Thompson@senate.ks.gov,,,,,,,,,,,,,,,,,,,,,,,136-E,785-296-7362,,,Republican,,Mike,25,LeAnne Thompson,,,,
