Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Alcala,John,,,,John Alcala,,,,"Alcala, John",,Alcala,,,,,,,,,Shawnee,57,john.alcala@house.ks.gov,,,2013,jalcala3@cox.net,,520 NE Lake,,Topeka,KS,66616,785 640-7396,520 NE Lake,,Topeka,KS,66616,,,,,,,173-S,785 296-7371,,,Democrat,,,75,Christina Valdivia-Alcala,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Boldra,Sue,,,,Sue Boldra,,,,"Boldra, Sue",,Boldra,Fort Hays State University,600 Park St.,Hays,,,785 650-8952,KS,67601,Ellis,111,sue.boldra@house.ks.gov,,,2013,sueboldra@gmail.com,,2406 General Custer Rd.,,Hays,KS,67601,785 625-2250,2405 General Custer Rd.,,Hays,KS,67601,Educator,,,,,,352-W,785 296-4683,,,Republican,,,65,Carl,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Carlin,Sydney,,,,Sydney Carlin,,,,"Carlin, Sydney",,Carlin,P.O. Box 32,,Manhattan,,785-539-1702,785-539-1702,KS,66505,Riley,66,sydney.carlin@house.ks.gov,,,2003,sydcar20@cox.net,785 539-1702,1650 Sunny Slope Lane,,Manhattan,KS,66502,,1650 Sunny Slope Lane,,Manhattan,KS,66502,"Investments, Property manager",,,,,,451-S,785 296-7649,,,Democrat,,,33,John E. Carlin,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Carpenter,Will,,,,Will Carpenter,,,,"Carpenter, Will",,Carpenter,,,,,,,,,Butler,75,will.carpenter@house.ks.gov,,,2013,carpfam6965@sbcglobal.net,,6965 SW 18th,,El Dorado,KS,67042,316 541-2932,6965 SW 18th,,El Dorado,KS,67042,Business Owner,,,,,,268-W,785 296-7673,,,Republican,,,79,Ann,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Dierks,Diana,,,,Diana Dierks,,,,"Dierks, Diana",,Dierks,200 S. 9th,Suite 101,Salina,,,785 820-5900,KS,67401,Saline,71,diana.dierks@house.ks.gov,,,2013,dierks@salinahomes.com,785 820-8066,1221 Sunrise Dr.,,Salina,KS,67401,785 820-7504,1221 Sunrise Dr.,,Salina,KS,67401,Realtor,,,,,,519-N,785 296-7642,,,Republican,,,90,Heinz,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Ewy,John,,,,John Ewy,,,,"Ewy, John",,Ewy,Dodge City Community College,2501 N. 14th,Dodge City,,,620 225-1321,KS,67801,Hodgeman,117,john.ewy@house.ks.gov,,,2013,johnewykansas@gmail.com,,801 Roughton St.,,Jetmore,KS,67854,620 357-6417,801 Roughton St.,,Jetmore ,KS,67854,Community College Professor,,,,,,512-N,785 296-7105,,,Republican,,,63,Marsha,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Gonzalez,Ramon,,,,Ramon Gonzalez,,,,"Gonzalez, Ramon",,Gonzalez,,,,,,,,,Jefferson,47,ramon.gonzalezjr@house.ks.gov,,,2011,rgofoz@msn.com,,P.O. Box 12,,Perry,KS,66073,785-597-5917,312 Elm,,Perry,KS,66073,Police Chief,,,,,,512-N,785 296-7500,,,Republican,,,108,Yolanda Gonzalez,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Hibbard,Larry,,,,Larry Hibbard,,,,"Hibbard, Larry",,Hibbard,,,,,,,,,Woodson,13,larry.hibbard@house.ks.gov,,,2013,LarryPHibbard@gmail.com,,858 EE 75 Rd.,,Toronto,KS,66777,620 637-2454,858 EE 75 Rd.,,Toronto,KS,66777,,,,,,,512-N,785 296-7380,,,Republican,,,107,Cindy,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Hoffman,Kyle,,,,Kyle Hoffman,,,,"Hoffman, Kyle",,Hoffman,101 N. Central,,Coldwaater,,,620 635-5844,KS,67029,Comanche,116,kyle.hoffman@house.ks.gov,,,2011,kyle@kylehoffman.net,620 582-2694,1318 Avenue T,,Coldwater,KS,67029,620-582-2217,1318 Avenue T,,Coldwater,KS,67029,Farmer/Rancher/Business owner,,,,,,481-W,785 296-7643,,,Republican,,,113,Kristi Hoffman,,,Yes,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Johnson,Steven,,,,Steven Johnson,,,,"Johnson, Steven",,Johnson,,,,,,,,,Saline,108,steven.johnson@house.ks.gov,,,2011,stevenj@hometelco.net,,10197 South Hopkins Road,,Assaria,KS,67416,785-667-6601,10197 South Hopkins Road,,Assaria,KS,67416,Farmer/Financial Services,,,,,,286-N,785 296-7696,,,Republican,,,22,,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Lane,Harold,,,,Harold Lane,,,,"Lane, Harold",,Lane,,,Topeka,lanebbq@netzero.net,,,,66612,Shawnee,58,harold.lane@house.ks.gov,,,2003,lanebbq@netzero.net,,2202 SE Monroe,,Topeka,KS,66605,785-224-3130,2202 SE Monroe,,Topeka,KS,66605,Retired,,,,,,451-S,785 296-7649,,,Democrat,,,74,Jane Lane,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Moxley,Tom,,,,Tom Moxley,,,,"Moxley, Tom",,Moxley,,,,,,620-767-2918,,,Morris,68,tom.moxley@house.ks.gov,,,2007,tmoxley@tctelco.net,,1852 South 200 Road,,Council Grove,KS,66846,620-787-2277,1852 South 200 Road,,Council Grove,KS,66846,Farmer / Rancher,,,,,,512-N,785 296-7689,,,Republican,,,121,Virginia Moxley,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,O'Brien,Connie,,,,Connie O'Brien,,,,"O'Brien, Connie",,O'Brien,,,,,,,,,Leavenworth,42,connie.obrien@house.ks.gov,,,2009,edconob@aol.com,,22123 211thStreet,,Tonganoxie,KS,66086,913-706-2396,22123 211thStreet,,Tonganoxie,KS,66086,Retired,,,,,,187-N,785 296-7683,,,Republican,,,89,Edward O'Brien,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Read,Marty,,,,Marty Read,,,,"Read, Marty",,Read,,,,,,,,,Linn,4,marty.read@house.ks.gov,,,2013,bjread2@embarqmail.com,913 795-2508,18244 Ks Hwy 52,,Mound City,KS,66056,620 224-6495,18244 KS Hwy 52,,Mound City,KS,66056,Auctioneer/Realtor/Rancher,,,,,,559-W,785 296-7310,,,Republican,,,88,Beverly,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Schroeder,Don,,,,Don Schroeder,,,,"Schroeder, Don",,Schroeder,,,,dnjschroeder@dtnspeed.net,,,,,McPherson,74,don.schroeder@house.ks.gov,,,2007,dnjschroeder@gmail.com,,708 Charles Street,,Hesston,KS,67062,620-327-4427,708 Charles Street,,Hesston,KS,67062,Farm,,,,,,512-N,785 296-7500,,,Republican,,,105,Jan Schroeder,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Schwartz,Sharon,,,,Sharon Schwartz,,,,"Schwartz, Sharon",,Schwartz,,,,,,785-325-2419,,,Washington,106,sharon.schwartz@house.ks.gov,,,1997,porkchop@bluevalley.net,,2051 20th Road,,Washington,KS,66968,785-325-2568,2051 20th Road,,Washington,KS,66968,Business Manager/family farm,,,,,,149-S,785 296-7637,,,Republican,,,64,Leo,,Yes,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Seiwert,Joe,,,,Joe Seiwert,,,,"Seiwert, Joe",,Seiwert,111 East Boundary Road,,Pretty Prairie,,,620-727-2053,KS,67570,Reno,101,joe.seiwert@house.ks.gov,,,2009,joeseiwert@onemain.com,,1111 East Boundary Road,,Pretty Prairie,KS,67570,620-459-6927,1111 East Boundary Road,,Pretty Prairie,KS,67570,Agricultural Business,,,,,,521-E,785 296-7647,,,Republican,,,115,Linda Seiwert,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Sloan,Tom,,,,Tom Sloan,,,,"Sloan, Tom",,Sloan,,,,,,,,,Douglas,45,tom.sloan@house.ks.gov,,,1995,,785-841-3105,772 Highway 40,,Lawrence,KS,66049,785-841-1526,772 Highway 40,,Lawrence,KS,66049,Farmer and Consultant,,,,,,149-S,785 296-7654,,,Republican,,,120,Gail Sloan,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Thimesch,Jack,,,,Jack Thimesch,,,,"Thimesch, Jack",,Thimesch,,,,,,,,,Kingman,114,jack.thimesch@house.ks.gov,,,2013,jackthimesch@live.com,620 318-6020,P.O. Box 177,,Cunningham,KS,67035,620 318-6020,234N. Henderson,,Cunningham,KS,67035,,,,,,,512-N,785 296-7105,,,Republican,,,114,Diane,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Trimmer,Ed,,,,Ed Trimmer,,,,"Trimmer, Ed",,Trimmer,,,,etrimmer@cox.net,,620-262-6812,,,Cowley,79,ed.trimmer@house.ks.gov,,,2005,etrimmer@cox.net,,1402 East 9th,,Winfield,KS,67156,620-221-7146,1402 East 9th,,Winfield,KS,67156,Retired Teacher,,,,,,174-W,785 296-7122,,,Democrat,,,13,Kris Trimmer,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Victors,Ponka-We,,,,Ponka-We Victors,,,,"Victors, Ponka-We",,Victors,,,,,,,,,Sedgwick,103,ponka-we.victors@house.ks.gov,,,2011,ponka-we@votevictors.com,,P.O. Box 48081,,Wichita,KS,67201,316 573-6247,P.O. Box48081, ,Wichita,KS,67201,Community Support Worker,,,,,,54-S,785 296-7651,,,Democrat,,,57,,,,,Yes
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Waymaster,Troy,,,,Troy Waymaster,,,,"Waymaster, Troy",,Waymaster,4123 193rd,,Bunker Hill,,,785 483-3801,KS,67626,Russell,109,troy.waymaster@house.ks.gov,,,2013,twaymaster@aol.com,785 483-3801,P.O. Box 283,,Luray,KS,67649,785 698-2545,112 N. Fairview Ave.,,Luray,KS,67649,Finance/Farming,,,,,,167-W,785 296-7672,,,Republican,,,116,,,,,
Representative,KS,ctte_h_ag_nat_res_1,Agriculture and Natural Resources,Wilson,John ,,,,John  Wilson,,,,"Wilson, John ",,Wilson,1923 Ohio St.,,Lawrence,,,,KS,66046,Douglas,10,john.wilson@house.ks.gov,,,2013,,,1923 Ohio St.,,Lawrence,KS,66046,,1923 Ohio St.,,Lawrence,KS,66046,Non-profit Manager,,,,,,54-S,785 296-7652,,,Democrat,,,55,Jami Jones,,,,
