Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_jt_it_1,Joint Committee on Information Technology,Esau,Keith ,,,,Keith  Esau,,,,"Esau, Keith ",,Esau,,,,,,,,,Johnson,14,keith.esau@house.ks.gov,,,2013,,,11702 S. Winchester St.,,Olathe,KS,66061,913 515-2135,11702 S. Winchester St.,,Olathe,KS,66061,Software Engineer,,,,,,165-W,785 296-7631,,,Republican,,,111,Charlotte,,,Yes,
Senator,KS,ctte_jt_it_1,Joint Committee on Information Technology,Francisco,Marci,,,,Marci Francisco,,,,"Francisco, Marci",,,,,,,,,,,Douglas,2,Marci.Francisco@senate.ks.gov,,,2005,,,1101 Ohio,,Lawrence,KS,66044,785-842-6402,1101 Ohio,,Lawrence,KS,66044,Space (Facilities) Mgmt,,,,,,134-E,785-296-7364,,,Democrat,,,8,Joe Bickford,,,,
Senator,KS,ctte_jt_it_1,Joint Committee on Information Technology,Holland,Tom,,,,Tom Holland,,,,"Holland, Tom",,,961 E. 1600 Road,,Baldwin City,,785-865-0989,785-865-0660,,66006,Douglas,3,Tom.Holland@senate.ks.gov,,,2009,tomholland23@hotmail.com,,961 E. 1600 Road,,Baldwin City,KS,66006,785-766-6862,961 E. 1600 Road,,Baldwin City,KS,66006,I.T. Consultant,,,,,,134-E,785-296-7372,,,Democrat,,,40,Barbara Holland,,,,
Representative,KS,ctte_jt_it_1,Joint Committee on Information Technology,Johnson,Steven,,,,Steven Johnson,,,,"Johnson, Steven",,Johnson,,,,,,,,,Saline,108,steven.johnson@house.ks.gov,,,2011,stevenj@hometelco.net,,10197 South Hopkins Road,,Assaria,KS,67416,785-667-6601,10197 South Hopkins Road,,Assaria,KS,67416,Farmer/Financial Services,,,,,,286-N,785 296-7696,,,Republican,,,22,,,,,
Representative,KS,ctte_jt_it_1,Joint Committee on Information Technology,Jones,Kevin,,,,Kevin Jones,,,,"Jones, Kevin",,Jones,,,,,,,,,Franklin,5,kevin.jones@house.ks.gov,,,2013,kevinjonesforkansas@gmail.com,,416 E. 7th St.,,Wellsville,KS,66092,316 259-9505,416 E. 7th St.,,Wellsville,KS,66092,Entrepreneur,,,,,,512-N,785 296-6287,,,Republican,,,78,Nicole,,,,
Representative,KS,ctte_jt_it_1,Joint Committee on Information Technology,Lane,Harold,,,,Harold Lane,,,,"Lane, Harold",,Lane,,,Topeka,lanebbq@netzero.net,,,,66612,Shawnee,58,harold.lane@house.ks.gov,,,2003,lanebbq@netzero.net,,2202 SE Monroe,,Topeka,KS,66605,785-224-3130,2202 SE Monroe,,Topeka,KS,66605,Retired,,,,,,451-S,785 296-7649,,,Democrat,,,74,Jane Lane,,,,
Senator,KS,ctte_jt_it_1,Joint Committee on Information Technology,Love,Garrett,,,,Garrett Love,,,,"Love, Garrett",,,PO Box 23,,Montezuma,,,620-869-4318,KS,67867,Gray,38,Garrett.Love@senate.ks.gov,,,2011,garrett@loveforkansas.com,,P.O. Box 1,,Montezuma,KS,67867,620-846-0223,PO Box 1,,Montezuma,KS,67867,Small Businessman,,,,,,237-E,785-296-7359,,,Republican,,,26,Caley Love,,,,
Senator,KS,ctte_jt_it_1,Joint Committee on Information Technology,Melcher,Jeff,,,,Jeff Melcher,,,,"Melcher, Jeff",,,,,,,,,,,Johnson,11,Jeff.Melcher@senate.ks.gov,,,,jeff@melcherforsenate.com,,11424 Canterbury Circle,,Leawood,KS,66211,913-390-3931,11424 Canterbury Circle,,Leawood,KS,66211,Executive,,,,,,541-E,785-296-7301,,,Republican,,,18,Kris,,,,
Senator,KS,ctte_jt_it_1,Joint Committee on Information Technology,Petersen,Mike,,,,Mike Petersen,,,,"Petersen, Mike",,,840 North Main,,Wichita,,,316-655-5442,,67216,Sedgwick,28,Mike.Petersen@senate.ks.gov,,,2005,mikepetersen@swbell.net,,2608 Southeast Drive,,Wichita,KS,67216,316-264-1817,2608 Southeast Drive,,Wichita,KS,67216,Industrial Electrician,,,,,,345-S,785-296-7355,,,Republican,,,11,Shelby Petersen,,Yes,,
Representative,KS,ctte_jt_it_1,Joint Committee on Information Technology,Whipple,Brandon,,,,Brandon Whipple,,,,"Whipple, Brandon",,Whipple,,,,,,,,,Sedgwick,96,brandon.whipple@house.ks.gov,,,2013,brandon@whippleforkansas.com,,2925 s. Walnut,,Wichita,KS,67217,316 290-9447,2925 S. Walnut,,Wichita,KS,67217,Teacher,,,,,,173-W,785 296-7366,,,Democrat,,,32,Chelsea,,,,
