Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_spc_2022_special_committee_on_workforce_dev_1,2022 Special Committee on Workforce Development,Anderson,Avery,Mr,,,Avery Anderson,A,,A,"Anderson, Avery",,Anderson,,,,,,,,,Harvey,72,Avery.Anderson@house.ks.gov,,,,averyanderson1@icloud.com,,PO Box 305,,Newton,KS,67114,316 217-1108,8 Circle Drive,,Newton,KS,67114,Insurance,,,,,,561-W,785 296-2361,,,Republican,,Avery,60,,,,,
Representative,KS,ctte_spc_2022_special_committee_on_workforce_dev_1,2022 Special Committee on Workforce Development,Blew,Tory,Ms,,Marie,Tory Marie Blew,T,M,A,"Blew, Tory Marie",,Blew,,,,,,,,,Barton,112,ToryMarie.Blew@house.ks.gov,,Changed name from Arnberger to Blew for 2023 session,,tmarnberger@gmail.com,,PO Box 103,,Great Bend,KS,67530,620-603-8967,1212 Bradley,,Great Bend,KS,67530,"Human Resources Director, Pryor Automatic",,,,,,512-N,785 296-7363,,,Republican,,Tory,45,Justin Blew,,,,
Representative,KS,ctte_spc_2022_special_committee_on_workforce_dev_1,2022 Special Committee on Workforce Development,Borjon,Jesse,Mr,,,Jesse Borjon,J,,B,"Borjon, Jesse",,Borjon,,,,,,,,,Shawnee,52,jesse.borjon@house.ks.gov,,,,,,5326 SW 40th Terr.,,Topeka,KS,66610,785 249-9438,5326 SW 40th Terr.,,Topeka,KS,66610,Business Owner,,,,,,512-N,785 296-7374,,,Republican,,Jesse,79,Stacie,,,,
Representative,KS,ctte_spc_2022_special_committee_on_workforce_dev_1,2022 Special Committee on Workforce Development,Curtis,Pam,Mrs,,,Pam Curtis,,,,"Curtis, Pam",,Curtis,,,,pcurtis@mvplaw.com,,816 374-5402,,,Wyandotte,32,pam.curtis@house.ks.gov,,,2014,pcurtiskck@gmail.com,,322 N. 16th Street,,Kansas City,KS,66102,913-626-0404,322 N. 16th Street,,Kansas City,KS,66102,Community Relations,,,,,,452-S,785-296-7430,,,Democrat,,Pam,16,Steven Curtis,,,,
Senator,KS,ctte_spc_2022_special_committee_on_workforce_dev_1,2022 Special Committee on Workforce Development,Dietrich,Brenda,Ms,,,Brenda Dietrich,B,,D,"Dietrich, Brenda",,Dietrich,,,,,,,,,Shawnee,20,Brenda.Dietrich@senate.ks.gov,,,,dietrbre@gmail.com,,6110 SW 38th Terr.,,Topeka,KS,66610,785-861-7065,6110 SW 38th Terr.,,Topeka,KS,66610,Retired Superintendent,,,,,,223-E,785-296-7648,,,Republican,,Brenda,16,,,,,
Senator,KS,ctte_spc_2022_special_committee_on_workforce_dev_1,2022 Special Committee on Workforce Development,Erickson,Renee,Ms,,,Renee Erickson,R,,E,"Erickson, Renee",,Erickson,,,,,,,,,Sedgwick,30,Renee.Erickson@senate.ks.gov,,,,ericksonforkansas@gmail.com,,26 N. Cypress Dr.,,Wichita,KS,67206,,26 N. Cypress Dr.,,Wichita,KS,67206,Retired,,,,,,441-E,785-296-7476,,,Republican,,Renee,30,Roger Erickson,,,Yes,
Senator,KS,ctte_spc_2022_special_committee_on_workforce_dev_1,2022 Special Committee on Workforce Development,Peck,Virgil,Mr,Jr.,,Virgil Peck,V,,P,"Peck, Virgil",,Peck,,,,,,,,,Montgomery,15,Virgil.Peck@senate.ks.gov,,,,virgil@virgil4senate.com,,PO Box 299,,Havana,KS,67374,620-330-3839,,,,,,Insurance Agent,,,,,,224-E,785-296-7742,,,Republican,,Virgil,15,Tamara Peck,,,,
Senator,KS,ctte_spc_2022_special_committee_on_workforce_dev_1,2022 Special Committee on Workforce Development,Pittman,Jeff,Mr,,,Jeff Pittman,J,,P,"Pittman, Jeff",,Pittman,,,,,,,,,Leavenworth,5,Jeff.Pittman@senate.ks.gov,,,,jeff@votepittman.com,,1108 S. Broadway,,Leavenworth,KS,66048,913-912-3459,1108 S. Broadway,,Leavenworth,KS,66048,Supply Chain Engineer,,,,,,124-E,785-296-7522,,,Democrat,,Jeff,20,Holly Pittman,,,,
Representative,KS,ctte_spc_2022_special_committee_on_workforce_dev_1,2022 Special Committee on Workforce Development,Sawyer Clayton,Stephanie,Mrs,,,Stephanie Sawyer Clayton,,,,"Sawyer Clayton, Stephanie",,Sawyer Clayton,,,,,,,,,Johnson,19,stephanie.clayton@house.ks.gov,,Rep. Clayton changed party affiliation from Republican to Democrat on 12/19/2018; Name changed to Sawyer-Clayton for 2023 session.,2013,stephaniesawyerclayton@gmail.com,,9825 Woodson Dr.,,Overland Park,KS,66207,913 205-4970,9825 Woodson Dr.,,Overland Park,KS,66207,Social Media Consultant,,,,,,451-S,785 296-7548,,,Democrat,,Stephanie,14,,,,,
Representative,KS,ctte_spc_2022_special_committee_on_workforce_dev_1,2022 Special Committee on Workforce Development,Tarwater,Sean,Mr,Sr.,E.,Sean Tarwater,S,E,T,"Tarwater, Sean",,Tarwater,,,,Seantarwater@gmail.com,,,,,Johnson,27,Sean.Tarwater@house.ks.gov,,,,seantarwater@gmail.com,,16006 Meadow Lane,,Stilwell,KS,66085,816-729-7827,16006 Meadow Lane,,Stilwell,KS,66085,Business Owner,,,,,,151-S,785 296-7685,,,Republican,,Sean,19,Lexie,,Yes,,
Senator,KS,ctte_spc_2022_special_committee_on_workforce_dev_1,2022 Special Committee on Workforce Development,Warren,Kellie,Ms,,,Kellie Warren,K,,W,"Warren, Kellie",,Warren,,,,,,,,,Johnson,11,Kellie.Warren@senate.ks.gov,,,,kellie@kelliewarrenforkansas.com,,14505 Falmouth St.,,Leawood,KS,66224,,14505 Falmouth St.,,Leawood,KS,66224,Attorney,,,,,,419-E,785-296-7646,,,Republican,,Kellie,12,Patrick Warren,,,,
