Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_spc_2023_special_committee_on_civil_asset_f_1,2023 Special Committee on Civil Asset Forfeiture,Bowers,Elaine,,,,Elaine Bowers,E,,B,"Bowers, Elaine",,,212 E. 6th Street,,Concordia,,,785-243-4242,KS,66901,Cloud,36,Elaine.Bowers@senate.ks.gov,,,,elaine@concordiaautomart.com,,1326 N. 150th Road,,Concordia,KS,66901,785-243-4256,1326 N. 150th Road,,Concordia,KS,66901,Auto Dealer,,,,,,223-E,785-296-7389,,,Republican,,,28,Charlie Bowers,,,,
Representative,KS,ctte_spc_2023_special_committee_on_civil_asset_f_1,2023 Special Committee on Civil Asset Forfeiture,Carr,Ford,Mr,,,Ford Carr,F,,C,"Carr, Ford",,Carr,,,,,,,,,Sedgwick,84,Ford.Carr@house.ks.gov,,,,Carr4Kansas@gmail.com,,PO Box 20606,,Wichita,KS,67208,316- 530-3720,1602 N Spruce,,Wichita,KS,67214,Engineer,,,,,,451-S,785 296-7649,,,Democrat,,Ford,52,,,,,
Senator,KS,ctte_spc_2023_special_committee_on_civil_asset_f_1,2023 Special Committee on Civil Asset Forfeiture,Haley,David,,,,David Haley,,,,"Haley, David",,,P.O. Box 171110,,Kansas City,senhaley@aol.com,913-321-3110,913-579-1490,Kansas,66117,Wyandotte,4,David.Haley@senate.ks.gov,,,2001,,,936 Cleveland Avenue,,Kansas City,KS,66101,913-321-3210,936 Cleveland Avenue,,Kansas City,KS,66101,Public Affairs Council,,,,,,134-E,785-296-7376,,,Democrat,,,22,,,,,
Representative,KS,ctte_spc_2023_special_committee_on_civil_asset_f_1,2023 Special Committee on Civil Asset Forfeiture,Lewis,Bob,Mr,,,Bob Lewis,B,,L,"Lewis, Bob",,Lewis,,,,,,,,,Finney,123,Bob.Lewis@house.ks.gov,,,,gckbobl@gmail.com,,PO  Box 8 ,,Garden City,KS,67846,620-290-9084,704 Center Street,,Garden City,KS,67846,Attorney,,,,,,512-N,785 296-7461,,,Republican,,Bob,106,,,,,
Senator,KS,ctte_spc_2023_special_committee_on_civil_asset_f_1,2023 Special Committee on Civil Asset Forfeiture,Longbine,Jeff,,,,Jeff Longbine,J,,L,"Longbine, Jeff",,,3012 West Highway 50,,Emporia,jlongbine@longbineauto.com,620-342-3073,620-342-2744,KS,66801,Lyon,17,Jeff.Longbine@senate.ks.gov,,,2010,jlongbine@longbineauto.com,,2801 Lakeridge Road,,Emporia,KS,66801,620-343-1614,2801 Lakeridge Road,,Emporia,KS,66801,Auto Dealer,,,,,,235-E,785-296-7367,,,Republican,,,32,Gwen Longbine,,,,
Representative,KS,ctte_spc_2023_special_committee_on_civil_asset_f_1,2023 Special Committee on Civil Asset Forfeiture,Maughan,Carl,Mr,,,Carl Maughan,C,,M,"Maughan, Carl",,Maughan,,,,,,,,,Sedgwick,90,Carl.Maughan@house.ks.gov,,,,carlforkansas@gmail.com,,P.O. Box 75,,Colwich,KS,67030,316-202-9023,3521 N. 205th ,,Colwich,KS,67030,,,,,,,519-N,785 296-1754,,,Republican,,Carl,38,,,,,
Representative,KS,ctte_spc_2023_special_committee_on_civil_asset_f_1,2023 Special Committee on Civil Asset Forfeiture,Osman,Dan,,,,Dan Osman,D,,O,"Osman, Dan",,,,,,,,,,,Johnson,48,Dan.Osman@house.ks.gov,,Sworn 8/2/2021 to replace Rep. Day,,Dan.Osman@house.ks.gov,,12563 Eby St.,,Overland Park,KS,66213,913-638-1107,12563 Eby St.,,Overland Park,KS,66213,Attorney,,,,,,451-S,785-296-7680,,,Democrat,,,69,Lindsey Osman,,,,
Representative,KS,ctte_spc_2023_special_committee_on_civil_asset_f_1,2023 Special Committee on Civil Asset Forfeiture,Owens,Stephen,Mr,,,Stephen Owens,S,,O,"Owens, Stephen",,Owens,,,,,,,,,Harvey,74,Stephen.Owens@house.ks.gov,,,,stephen@rethinkkansas.com,,P.O. Box 606,,Hesston,KS,67062,620 869-9487,306 S. Hoover Rd.,,Hesston,KS,67062,Self-employed,,,,,,274-W,785 296-7500,,,Republican,,Stephen,9,Rose Owens,,Yes,,
Representative,KS,ctte_spc_2023_special_committee_on_civil_asset_f_1,2023 Special Committee on Civil Asset Forfeiture,Resman,John,,,,John Resman,J,,R,"Resman, John",,,,,,,,,,,Johnson,121,john.resman@house.ks.gov,,Sworn 2/16/17 to replace Rep. Kiegerl,,resmandist121@gmail.com,,434 North Persimmon Drive,,Olathe,KS,66061,913-709-4246,434 North Persimmon Drive,,Olathe,KS,66061,Retired Deputy Sheriff,,,,,,151-S,785-296-7636,,,Republican,,,97,Elizabeth,,,,
Senator,KS,ctte_spc_2023_special_committee_on_civil_asset_f_1,2023 Special Committee on Civil Asset Forfeiture,Warren,Kellie,Ms,,,Kellie Warren,K,,W,"Warren, Kellie",,Warren,,,,,,,,,Johnson,11,Kellie.Warren@senate.ks.gov,,,,kellie@kelliewarrenforkansas.com,,14505 Falmouth St.,,Leawood,KS,66224,,14505 Falmouth St.,,Leawood,KS,66224,Attorney,,,,,,419-E,785-296-7646,,,Republican,,Kellie,12,Patrick Warren,,,Yes,
Senator,KS,ctte_spc_2023_special_committee_on_civil_asset_f_1,2023 Special Committee on Civil Asset Forfeiture,Wilborn,Rick,,,,Rick Wilborn,R,,W,"Wilborn, Rick",,Wilborn,,,,,,,,,McPherson,35,Richard.Wilborn@senate.ks.gov,,,2015,senatevpwilborn@gmail.com,,1504 Heritage Pl,,McPherson,KS,67460,(620) 242-4355,1504 Heritage Pl,,McPherson,KS,67460,Consultant,,,,,,341-E,785-296-7361,,,Republican,,,9,,,,,
