Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Becker,Steven,,,,Steven Becker,,,,"Becker, Steven",,Becker,,,,,,,,,Reno,104,steven.becker@house.ks.gov,,,2013,steveb@embarqmail.com,,P.O. Box 384,,Buhler,KS,67522,620 543-2297,,,,,,Retired District Court Judge,,,,,,512-N,785 296-7196,,,Republican,,,46,Sarah McKinnon,,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Bollier,Barbara,,,,Barbara Bollier,,,,"Bollier, Barbara",,Bollier,,,,,,,,,Johnson,21,barbara.bollier@house.ks.gov,,,2010,barbarabollier@gmail.com,,6910 Overhill Dr.,,Mission Hills,KS,66208,913-485-2121,6910 Overhill Dr.,,Mission Hills,KS,66208,Retired Physician,,,,,,168-W,785 296-7686,,,Republican,,,104,Rene ,,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Carpenter,Will,,,,Will Carpenter,,,,"Carpenter, Will",,Carpenter,,,,,,,,,Butler,75,will.carpenter@house.ks.gov,,,2013,carpfam6965@sbcglobal.net,,6965 SW 18th,,El Dorado,KS,67042,316 541-2932,6965 SW 18th,,El Dorado,KS,67042,Business Owner,,,,,,268-W,785 296-7673,,,Republican,,,79,Ann,,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Edmonds,John,,,,John Edmonds,,,,"Edmonds, John",,Edmonds,1010 Taft,P.O. Box 1805,Great Bend,,620 792-2999,620 792-6552,KS,67530,Barton,112,john.edmonds@house.ks.gov,,,2013,jtedmonds@aol.com,620 792-2999,P.O. Box 1816,,Great Bend,KS,67530,620 792-4121,209 NE Ten Road,,Great Bend,KS,67530,Certified Public Accountant,,,,,,452-S,785 296-5593,,,Republican,,,83,Dr. Marta J. Edmonds,,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Hawkins,Daniel,,,,Daniel Hawkins,,,,"Hawkins, Daniel",,Hawkins,9406 Harvest Ln.,,Wichita,,,316 722-7307,KS,67212,Sedgwick,100,dan.hawkins@house.ks.gov,,,2013,danhawkinskansas@gmail.com,877 722-7073,9406 Harvest Ln.,,Wichita,KS,67212,316 371-1667,9406 Harvest Ln.,,Wichita,KS,67212,Insurance Agent,,,,,,165-W,785 296-7631,,,Republican,,,112,Diane,,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Hill,Don,,,,Don Hill,,,,"Hill, Don",,Hill,1509 West 12thAvenue,,Emporia,donhill70@hotmail.com,620-342-1243,620-342-1242,Kansas,66801,Lyon,60,don.hill@house.ks.gov,,,2003,donhill70@hotmail.com,620-342-1242,1720 Luther,,Emporia,KS,66801,620-341-3716,1720 Luther,,Emporia,KS,66801,Pharmacist,,,,,,452-S,785 296-7632,,,Republican,,,122,Robbie Hill,,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Lusk,Nancy,,,,Nancy Lusk,,,,"Lusk, Nancy",,Lusk,,,,,,,,,Johnson,22,nancy.lusk@house.ks.gov,,,2013,nnlusk@kc.rr.com,,7700 W. 83rd St.,,Overland Park,KS,66204,913 648-2616,7700 W. 83rd St.,,Overland Park,KS,66204,Illustrator,,,,,,54S,785 296-7651,,,Democrat,,,29,James,,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Meigs,Kelly,,,,Kelly Meigs,,,,"Meigs, Kelly",,Meigs,,,,,,913-239-6636,,,Johnson,23,kelly.meigs@house.ks.gov,,,2011,krmeigs@live.com,,7842 Rosehill Road,,Lenexa,KS,66216,913-631-3723,7842 Rosehill Road,,Lenexa,KS,66216,Former Educator/Homemaker,,,,,,187-N,785 296-7656,,,Republican,,,66,Michael,,,Yes,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,O'Brien,Connie,,,,Connie O'Brien,,,,"O'Brien, Connie",,O'Brien,,,,,,,,,Leavenworth,42,connie.obrien@house.ks.gov,,,2009,edconob@aol.com,,22123 211thStreet,,Tonganoxie,KS,66086,913-706-2396,22123 211thStreet,,Tonganoxie,KS,66086,Retired,,,,,,187-N,785 296-7683,,,Republican,,,89,Edward O'Brien,,Yes,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Phillips,Tom,,,,Tom Phillips,,,,"Phillips, Tom",,Phillips,,,,,,,,,Riley,67,tom.phillips@house.ks.gov,,,2012,tphillips3@cox.net,,1530 Barrington Drive,,Manhattan,KS,66503,785-537-2194,1530 Barrington Drive,,Manhattan,KS,66503,Community Development Consultant,,,,,,512-N,785 296-6014,,,Republican,,,91,"Debra Doubek-Phillips, M.D.",,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Rooker,Melissa,,,,Melissa Rooker,,,,"Rooker, Melissa",,Rooker,,,,,,,,,Johnson,25,melissa.rooker@house.ks.gov,,,2013,melissa@melissarooker.com,,4124 Brookridge Dr.,,Fairway,KS,66205,913 384-7371,4124 Brookridge Dr.,,Fairway,KS,66205,Retired film executive,,,,,,168-W,785 296-7686,,,Republican,,,67,Tom,,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Wilson,John ,,,,John  Wilson,,,,"Wilson, John ",,Wilson,1923 Ohio St.,,Lawrence,,,,KS,66046,Douglas,10,john.wilson@house.ks.gov,,,2013,,,1923 Ohio St.,,Lawrence,KS,66046,,1923 Ohio St.,,Lawrence,KS,66046,Non-profit Manager,,,,,,54-S,785 296-7652,,,Democrat,,,55,Jami Jones,,,,Yes
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Winn,Valdenia,,,,Valdenia Winn,,,,"Winn, Valdenia",,Winn,7250 State Ave.,,Kansas City,vwinn@kckcc.edu ,,913-288-7252,KS,66112,Wyandotte,34,valdenia.winn@house.ks.gov,,,2001,vwinn@kckcc.edu ,913 621-3469,P.O. Box 12327,,Kansas City,KS,66112-0327,913-321-2620,1044 Washington Boulevard,,Kansas City,KS,66102,College Professor,,,,,,451-S,785 296-7657,,,Democrat,,,28,Keith Vincent Persley,,,,
