Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_spc_2023_special_committee_on_homelessness_1,2023 Special Committee on Homelessness,Awerkamp,Francis,Mr,,,Francis Awerkamp,F,,A,"Awerkamp, Francis",,Awerkamp,,,,,,,,,Pottawatomie,61,francis.awerkamp@house.ks.gov,,,,fawerkamp@gmail.com,,807 W. Linn St.,,St. Marys,KS,66536,785-844-2131,807 W. Linn St.,,St. Marys,KS,66536,Business owner,,,,,,187-N,785 296-6989,,,Republican,,Francis,46,Shannon,,Yes,,
Senator,KS,ctte_spc_2023_special_committee_on_homelessness_1,2023 Special Committee on Homelessness,Dietrich,Brenda,Ms,,,Brenda Dietrich,B,,D,"Dietrich, Brenda",,Dietrich,,,,,,,,,Shawnee,20,Brenda.Dietrich@senate.ks.gov,,,,dietrbre@gmail.com,,6110 SW 38th Terr.,,Topeka,KS,66610,785-861-7065,6110 SW 38th Terr.,,Topeka,KS,66610,Retired Superintendent,,,,,,223-E,785-296-7648,,,Republican,,Brenda,16,,,,,
Senator,KS,ctte_spc_2023_special_committee_on_homelessness_1,2023 Special Committee on Homelessness,Gossage,Beverly,Ms,,,Beverly Gossage,B,,G,"Gossage, Beverly",,Gossage,,,,,,,,,Johnson,9,Beverly.Gossage@senate.ks.gov,,,,,,9325 Evening Star Terr.,,Eudora,KS,66025,,9325 Evening Star Terr.,,Eudora,KS,66025,Insurance Agent,,,,,,445-S,785-296-7382,,,Republican,,Beverly,3,,,,Yes,
Representative,KS,ctte_spc_2023_special_committee_on_homelessness_1,2023 Special Committee on Homelessness,Hougland,Allison,,,,Allison Hougland,A,,H,"Hougland, Allison",,Hougland,,,,ahoug@KW.com,,,,,Johnson,15,Allison.Hougland@house.ks.gov,,,,AllisonforKansas@gmail.com,,PO Box 292,,Olathe,KS,66051,913-303-1375,330 S. Troost,,Olathe,KS,66061,Realtor,,,,,,43-S,785 296-7658,,,Democrat,,Allison,34,,,,,
Representative,KS,ctte_spc_2023_special_committee_on_homelessness_1,2023 Special Committee on Homelessness,Howell,Leah,,,,Leah Howell,L,,H,"Howell, Leah",,Howell,,,,,,,,,Sedgwick,82,Leah.Howell@house.ks.gov,,Sworn 1/10/2022 to temporarily replace Blake Carpenter for district 81  when he is on a temporary leave of absence to complete military service. Resigned 5/11/2022 and Carpenter returned to service. Re-elected 2022 in district 82.,,,,1451 Hilltop,,Derby,KS,67037,316-390-9423,1451 Hilltop,,Derby,KS,67037,Self-employed,,,,,,166-W,785-296-7693,,,Republican,,Leah,103,Jim Howell,,,,
Representative,KS,ctte_spc_2023_special_committee_on_homelessness_1,2023 Special Committee on Homelessness,Humphries,Susan,Mrs,,,Susan Humphries,S,,H,"Humphries, Susan",,Humphries,,,,,,316-269-2284,,,Sedgwick,99,Susan.Humphries@house.ks.gov,,,,susanmhumphries@gmail.com,,8 Sagebrush St.,,Wichita,KS,67230,,8 Sagebrush St.,,Wichita,KS,67230,Attorney,,,,,,519-N,785 296-7699,,,Republican,,Susan,37,Cary,,,,
Representative,KS,ctte_spc_2023_special_committee_on_homelessness_1,2023 Special Committee on Homelessness,Johnson,Timothy,Mr,,,Timothy Johnson,,,,"Johnson, Timothy",,Johnson,,,,,,,,,Leavenworth,38,timothy.johnson@house.ks.gov,,,,timjohnson@sunflower.com,,"14135 Mitchell Court, #A",,Basehor,KS,66007,913 728-2024,"14135 Mitchell Court, #A",,Basehor,KS,66007,Teacher (Retired),,,,,,168-W,785 296-7677,,,Republican,,Timothy,62,Linda,,,,
Senator,KS,ctte_spc_2023_special_committee_on_homelessness_1,2023 Special Committee on Homelessness,Kloos,Rick,Mr,,,Rick Kloos,R,,K,"Kloos, Rick",,Kloos,,,,,,,,,Shawnee,19,Rick.Kloos@senate.ks.gov,,,,kloosforkansas@gmail.com,,,,,,,,4728 SE Berryton Road,,Berryton,KS,66409,Director of God's Storehouse,,,,,,418-E,785-296-7645,,,Republican,,Rick,18,Pennie,,,,
Senator,KS,ctte_spc_2023_special_committee_on_homelessness_1,2023 Special Committee on Homelessness,McGinn,Carolyn,,,,Carolyn McGinn,C,,M,"McGinn, Carolyn",,,,,,,,,KS,,Sedgwick,31,Carolyn.McGinn@senate.ks.gov,,,2005,,,PO Box A,,Sedgwick,KS,67135,316-772-0147,11047 North 87 West,P.O. Box A,Sedgwick,,67135,Agriculture Producer,,,,,,234-E,785-296-7377,,,Republican,,,27,Mark McGinn,,,,
Representative,KS,ctte_spc_2023_special_committee_on_homelessness_1,2023 Special Committee on Homelessness,Meyer,Heather,Ms,,,Heather Meyer,H,,M,"Meyer, Heather",,Meyer,,,,,,,,,Johnson,29,Heather.Meyer@house.ks.gov,,Sworn 9/7/2021 to replace Brett Parker,,heatherforkansashouse@gmail.com,,  PO Box 13346,,Overland Park,KS,66282,913-735-0304,  ,,Overland Park,KS,,Medical Social Worker,,,,,,54-S,785-296-5413,,,Democrat,,Heather,72,,,,,
Senator,KS,ctte_spc_2023_special_committee_on_homelessness_1,2023 Special Committee on Homelessness,Ware,Mary,,,,Mary Ware,M,,W,"Ware, Mary",,Ware,,,,,,,,,Sedgwick,25,Mary.Ware@senate.ks.gov,,,,mary@wareforkansas.com,,1444 N. Perry,,Wichita,KS,67203,,1444 N. Perry,,Wichita,KS,67203,Retail Store Owner,,,,,,135-E,785-296-7391,,,Democrat,,Mary,7,,,,,
