Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_spc_2021_30_x_30_fed_initiative_1,2021 Special Committee on the 30 x 30 Federal Initiative ,Billinger,Rick,Mr,,,Rick Billinger,R,,B,"Billinger, Rick",,,,,,,,,,,Sherman,40,Rick.Billinger@senate.ks.gov,,,,rb_rick@hotmail.com,,PO Box 594,,Goodland,KS,67735,,PO Box 594,,Goodland,KS,67735,Retired Businessman and Farmer,,,,,,545-S,785-296-7399,,,Republican,,,1,Rita Billinger,,,,
Representative,KS,ctte_spc_2021_30_x_30_fed_initiative_1,2021 Special Committee on the 30 x 30 Federal Initiative ,Blex,Doug,Mr,,,Doug Blex,D,,B,"Blex, Doug",,Blex,,,,dblex@totelcsi.com,,,,,Montgomery,12,Doug.Blex@house.ks.gov,,,,dblex@totelcsi.com,,3131 CR 2600,,Independence,KS,67301,620-289-4663,3131 CR 2600,,Independence,KS,67301,Wildlife Biologist/Farmer,,,,,,512-N,785 296-5863,,,Republican,,Doug,85,Meggin,,,,
Representative,KS,ctte_spc_2021_30_x_30_fed_initiative_1,2021 Special Committee on the 30 x 30 Federal Initiative ,Carlin,Sydney,Mrs,,,Sydney Carlin,S,,C,"Carlin, Sydney",,Carlin,P.O. Box 32,,Manhattan,,,785-341-9699,KS,66505,Riley,66,sydney.carlin@house.ks.gov,,,2003,sydcar44@gmail.com,,1650 Sunnyslope Lane,,Manhattan,KS,66502,785-241-7455,1650 Sunnyslope Lane,,Manhattan,KS,66502,"Investments, Property manager",,,,,,451-S,785 296-7657,,,Democrat,,Sydney,31,,,,,
Senator,KS,ctte_spc_2021_30_x_30_fed_initiative_1,2021 Special Committee on the 30 x 30 Federal Initiative ,Francisco,Marci,,,,Marci Francisco,,,,"Francisco, Marci",,,,,,,,,,,Douglas,2,Marci.Francisco@senate.ks.gov,,,2005,,,1101 Ohio,,Lawrence,KS,66044,785-842-6402,1101 Ohio,,Lawrence,KS,66044,Space (Facilities) Mgmt,,,,,,134-E,785-296-7364,,,Democrat,,,8,Joe Bickford,,,,
Representative,KS,ctte_spc_2021_30_x_30_fed_initiative_1,2021 Special Committee on the 30 x 30 Federal Initiative ,Highland,Ron,,,,Ron Highland,R,,H,"Highland, Ron",,Highland,,,,,,,,,Pottawatomie,51,ron.highland@house.ks.gov,,,2013,rep.highland@gmail.com,785 456-9799,27487 Wells Creek Rd.,,Wamego,KS,66547,785 456-9799,27487 Wells Creek Rd.,,Wamego,KS,66547,Retired Veterinarian,,,,,,458-W,785 296-7310,,,Republican,,Ron,12,Linda,,,,
Senator,KS,ctte_spc_2021_30_x_30_fed_initiative_1,2021 Special Committee on the 30 x 30 Federal Initiative ,Kerschen,Dan,,,,Dan Kerschen,D,,K,"Kerschen, Dan",,,645 S 263 W,,Garden Plain,,,,KS,67050,Sedgwick,26,Dan.Kerschen@senate.ks.gov,,,,dnkerschen@gmail.com,,645 S 263 W,,Garden Plain,KS,67050,316-535-2310,645 S 263 W ,,Garden Plain,KS,67050,Farmer,,,,,,225-E,785-296-7353,,,Republican,,,34,Norene Kerschen,,,Yes,
Representative,KS,ctte_spc_2021_30_x_30_fed_initiative_1,2021 Special Committee on the 30 x 30 Federal Initiative ,Rahjes,Ken,Mr,,,Ken Rahjes,K,,R,"Rahjes, Ken",,Rahjes,,,,,,785-302-8416,,,Phillips,110,ken.rahjes@house.ks.gov,,Sworn 12/29/2015; replaces Couture-Lovelady,,kenrahjes@gmail.com,,1798 E. 900 Road,,Agra,KS,67621,785-302-8416,1798 E. 900 Road,,Agra,KS,67621,Agricultural Communications,,,,,,149-S,785 296-7463,,,Republican,,Ken,40,Lori Rahjes,,Yes,,
Senator,KS,ctte_spc_2021_30_x_30_fed_initiative_1,2021 Special Committee on the 30 x 30 Federal Initiative ,Ryckman,Ronald,Mr,Sr.,,Ronald Ryckman,R,,R,"Ryckman, Ronald",,,,,,,,,,,Meade,38,Ron.Ryckman@senate.ks.gov,,,,,,PO Box 192,,Meade,KS,67864,,,,,,,,,,,,,236-E,785-296-7359,,,Republican,,,35,Mary Ruth Ryckman,,,,
Representative,KS,ctte_spc_2021_30_x_30_fed_initiative_1,2021 Special Committee on the 30 x 30 Federal Initiative ,Vaughn,Lindsay,Ms,,,Lindsay Vaughn,L,,V,"Vaughn, Lindsay",,Vaughn,,,,,,,,,Johnson,22,lindsay.vaughn@house.ks.gov,,,,lindsayforkansashouse@gmail.com,,7921 Carter St.,Apt. 3106,Overland Park,KS,66204,913 523-6280,7921 Carter St.,Apt. 3106,Overland Park,KS,66204,Volunteer Manager,,,,,,54-B,785 296-8503,,,Democrat,,Lindsay,73,,,,,
Senator,KS,ctte_spc_2021_30_x_30_fed_initiative_1,2021 Special Committee on the 30 x 30 Federal Initiative ,Warren,Kellie,Ms,,,Kellie Warren,K,,W,"Warren, Kellie",,Warren,,,,,,,,,Johnson,11,Kellie.Warren@senate.ks.gov,,,,kellie@kelliewarrenforkansas.com,,14505 Falmouth St.,,Leawood,KS,66224,,14505 Falmouth St.,,Leawood,KS,66224,Attorney,,,,,,419-E,785-296-7646,,,Republican,,Kellie,12,Patrick Warren,,,,
