Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Carmichael,John,Mr,,,John Carmichael,,,,"Carmichael, John",,Carmichael,,,,,,,,,Sedgwick,92,john.carmichael@house.ks.gov,,,2013,,,1475 North Lieunett,,Wichita,KS,67203,,1475 North Lieunett,,Wichita,KS,67203,Attorney,,,,,,451-S,785-296-7650,,,Democrat,,John,56,Cheryl Carmichael,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Carpenter,Blake,Mr,,,Blake Carpenter,B,,C,"Carpenter, Blake",,Carpenter,,,,,,,,,Sedgwick,81,blake.carpenter@house.ks.gov,,Resigned 1/10/2022 for temporary military service leave; Replaced by Leah Howell; resworn 5/11/2022.,2015,blake@carpenterforkansas.com,,1300 E Meadowlark Blvd Apt 2203,,Derby,KS,67037,316-202-5385,1300 E Meadowlark Blvd Apt 2203,,Derby,KS,67037,Contractor,,,,,,149-S,785-296-7567,,,Republican,,Blake,98,Tyleigha,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,French,David,Mr,,W.,David French,D,W,F,"French, David",,French,,,,,,,,,Leavenworth,40,David.French@house.ks.gov,,,,dwfrench4@gmail.com,,P.O. Box 291,,Lansing,KS,66043,,950 Holiday Drive,,Lansing,KS,66043,Retired,,,,,,167-W,785 296-7653,,,Republican,,David,89,Linda,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Highberger,"Dennis ""Boog""",,,,"Dennis ""Boog"" Highberger",D,,H,"Highberger, Dennis ""Boog""",,Highberger,,,,boog@highbergerananda.com,888-392-7697,785-841-3313 ,,,Douglas,46,dennis.boog.highberger@house.ks.gov,,,2015,mrboog@att.net,,1024 New York,,Lawrence,KS,66044,,1024 New York,,Lawrence,KS,66044,Attorney,,,,,,174-S,785-296-7122,,,Democrat,,,36,,,,,Yes
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Howerton,Cyndi,,,,Cyndi Howerton,C,,H,"Howerton, Cyndi",,,,,,,,,,,Sedgwick,98,Cyndi.Howerton@house.ks.gov,,Sworn 6/24/2021 to replace Rep. Ron Howard,,Cyndi.Howerton@house.ks.gov,,1400 E. 59th Ct. S,,Wichita,KS,67216,,1400 E. 59th Ct. S,,Wichita,KS,67216,Tax service manager,,,,,,512-N,785-296-7468,,,Republican,,,122,Con Howerton,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Kuether,Annie,Mrs,,,Annie Kuether,A,,K,"Kuether, Annie",,Kuether,,,,,,,,,Shawnee,55,annie.kuether@house.ks.gov,,,1997,kuet@aol.com,,1346 Southwest Wayne Avenue,,Topeka,KS,66604,,1346 SW Wayne Avenue,,Topeka,KS,66604,Retired,,,,,,43-S,785 296-7669,,,Democrat,,Annie,51,John (deceased),,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Osman,Dan,,,,Dan Osman,D,,O,"Osman, Dan",,,,,,,,,,,Johnson,48,Dan.Osman@house.ks.gov,,Sworn 8/2/2021 to replace Rep. Day,,Dan.Osman@house.ks.gov,,12563 Eby St.,,Overland Park,KS,66213,913-638-1107,12563 Eby St.,,Overland Park,KS,66213,Attorney,,,,,,451-S,785-296-7680,,,Democrat,,,57,Lindsey Osman,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Owens,Stephen,Mr,,,Stephen Owens,S,,O,"Owens, Stephen",,Owens,,,,,,,,,Harvey,74,Stephen.Owens@house.ks.gov,,,,stephen@rethinkkansas.com,,P.O. Box 606,,Hesston,KS,67062,620 869-9487,306 S. Hoover Rd.,,Hesston,KS,67062,Self-employed,,,,,,274-W,785 296-7500,,,Republican,,Stephen,9,Rose Owens,,Yes,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Patton,Fred,Mr,,,Fred Patton,,,,"Patton, Fred",,Patton,,,,fred@fredpatton.com,,785 235-0686,,,Shawnee,50,fred.patton@house.ks.gov,,,2015,fred@pattonforkansas.com,785 234-0663,339 NE 46th,,Topeka,KS,66617,785 969-0096,339 NE 46th,,Topeka,KS,66617,Attorney,,,,,,519-N,785-296-7460,,,Republican,,Fred,37,Kim,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Poetter Parshall,Samantha,Ms,,M. ,Samantha Poetter Parshall,S,M,P,"Poetter Parshall, Samantha",,Poetter Parshall,,,,,,,,,Miami,6,samantha.poetter@house.ks.gov,,Name changed to Poetter Parshall by request of Representative on 1/13/2022,,samantha@samanthaforkansas.com,,20355 W. 299th St.,,Paola,KS,66071,913 731-6602,20355 W. 299th St.,,Paola,KS,66071,,,,,,,166-W,785 296-7748,,,Republican,,Samantha,81,Dakotah Parshall,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Resman,John,,,,John Resman,J,,R,"Resman, John",,,,,,,,,,,Johnson,121,john.resman@house.ks.gov,,Sworn 2/16/17 to replace Rep. Kiegerl,,resmandist121@gmail.com,,434 North Persimmon Drive,,Olathe,KS,66061,913-709-4246,  434 North Persimmon Drive,,Olathe,KS,66061,Retired Deputy Sheriff,,,,,,559-W,785-296-7636,,,Republican,,,97,Elizabeth,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Smith,Eric,Mr,,L. ,Eric Smith,E,L,S,"Smith, Eric",,Smith,,,,esmith@coffeycountyks.org,,,,,Coffey,76,Eric.Smith@house.ks.gov,,,,,,627 Kennebec Street,,Burlington ,KS,66839,620-490-1458,627 Kennebec Street,,Burlington ,KS,66839,Deputy Sheriff,,,,,,512-N,785 296-7557,,,Republican,,Eric,120,Becky,,,Yes,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Wheeler,John ,Mr,Jr.,P.,John Wheeler,J,P,W,"Wheeler, John ",,Wheeler,,,,,,,,,Finney,123,John.Wheeler@house.ks.gov,,,,john.wheeler1@cox.net,,902 Anderson Street,,Garden City,KS,67846,620-276-8805,902 Anderson Street,,Garden City,KS,67846,Retired Attorney,,,,,,512-N,785 296-7461,,,Republican,,John,117,,,,,
