Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Concannon,Susan,,,,Susan Concannon,,,,"Concannon, Susan",,Concannon,,,,,,,KS,,Mitchell,107,susan.concannon@house.ks.gov,,,2013,sconcannon@nckcn.com,,921 N. Mill Street,,Beloit,KS,67420,785 738-8087,921 N. Mill Street,,Beloit,KS,67420,Philanthropy,,,,,,149-S,785 296-7644,,,Republican,,Susan,21,Craig,,Yes,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Esau,Charlotte,Mrs,,,Charlotte Esau,C,,E,"Esau, Charlotte",,Esau,,,,,,,,,Johnson,14,Charlotte.Esau@house.ks.gov,,,,charlotte@charlotteesau.com,,11702 S. Winchester St.,,Olathe,KS,66061,913 484-4521,11702 S. Winchester St.,,Olathe,KS,66061,Genealogist,,,,,,168-W,785 296-7688,,,Republican,,Charlotte ,123,Keith,,,Yes,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Helmer,Cheryl,Ms,,,Cheryl Helmer,C,,H,"Helmer, Cheryl",,Helmer,,,,,,,,,Sumner,79,Cheryl.Helmer@house.ks.gov,,,,cherylhelmer@aol.com,,1066 E. 130th N.,,Mulvane,KS,67110,316 650-2157,1066 E. 130th Ave. N.,,Mulvane,KS,67110,Professional School Counselor,,,,,,168-W,785 296-7691,,,Republican,,Cheryl,111,,,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Hoye,Jo Ella,Mrs,,,Jo Ella Hoye,J,,H,"Hoye, Jo Ella",,Hoye,,,,,,,,,Johnson,17,JoElla.Hoye@house.ks.gov,,,,joellaforkansas@gmail.com,,8517 Alden Lane,,Lenexa,KS,66215,816 248-2601,8517 Alden Lane,,Lenexa,KS,66215,,,,,,,54-S,785 296-7331,,,Democrat,,Jo Ella,28,Brian,,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Johnson,Timothy,Mr,,,Timothy Johnson,T,H,J,"Johnson, Timothy",,Johnson,,,,,,,,,Leavenworth,38,timothy.johnson@house.ks.gov,,,,timjohnson@sunflower.com,,"14135 Mitchell Court, #A",,Basehor,KS,66007,913 728-2024,"14135 Mitchell Court, #A",,Basehor,KS,66007,Teacher (Retired),,,,,,168-W,785 296-7677,,,Republican,,Timothy,62,Linda,,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Moser,Lisa,Mrs,,M.,Lisa Moser,L,M,M,"Moser, Lisa",,Moser,,,,moserranch@moserranch.com,,,,,Pottawatomie,106,lisa.moser@house.ks.gov,,,,lisa.moser@house.ks.gov,,3063 26th Rd.,,Wheaton,KS,66521,785 456-3876,3063 26th Rd.,,Wheaton,KS,66521,Rancher,,,,,,268-W,785 296-7637,,,Republican,,Lisa,100,Harry Moser,,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Neighbor,Cindy,Mrs,,,Cindy Neighbor,C,,N,"Neighbor, Cindy",,Neighbor,,,,,,,,,Johnson,18,Cindy.Neighbor@house.ks.gov,,,,cindyneighbor@aol.com,,10405 W. 52nd Terr.,,Shawnee,KS,66203,913-268-9061,10405 W. 52nd Terr.,,Shawnee,KS,66203,Retired Medical Administrator,,,,,,43-S,785 296-7690,,,Democrat,,Cindy,48,Jim,,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Ousley,Jarrod,Mr,,,Jarrod Ousley,J,,O,"Ousley, Jarrod",,Ousley,,,,,,,,,Johnson,24,jarrod.ousley@house.ks.gov,,,2014,jarrodousley@gmail.com,,6800 Farley,,Merriam,KS,66203,913 735-0236,6800 Farley,,Merriam,KS,66203,Paint Contractor,,,,,,452-S,785-296-7366,,,Democrat,,Jarrod,35,Heather Ousley,,,,Yes
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Penn,Patrick,Mr,,,Patrick Penn,P,,P,"Penn, Patrick",,Penn,,,,,,,,,Sedgwick,85,patrick.penn@house.ks.gov,,,,Pat@patrickpenn.com,,2507 N. Lindberg St.,,Wichita,KS,67226,316-518-0168,2507 N. Lindberg St.,,Wichita,KS,67226,,,,,,,512-N,785 296-7473,,,Republican,,Patrick,44,Talia Penn,,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Smith,Chuck,,,,Chuck Smith,,,,"Smith, Chuck",,Smith,,,,,,620 231-4690 ,,,Crawford,3,chuck.smith@house.ks.gov,,,2015,smithc@ollsmc.com,620 231-0690,2112 W. 4th,,Pittsburg,KS,66762,620 719-0157 ,2112 W. 4th,,Pittsburg,KS,66762,Teacher-Coach,,,,,,559-W,785-296-7426,,,Republican,,Chuck,66,Beth,,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Thompson,Kent,Mr,,,Kent Thompson,K,,T,"Thompson, Kent",,Thompson,PO Box 626,,Iola,kent@iolare.kscoxmail.com,620 365-3297,620-365-3197,KS,66749,Allen,9,kent.thompson@house.ks.gov,,,2013,kent@iolare.kscoxmail.com,620 365-3297,P.O. Box 626,,Iola,KS,66749,620-496-2255,1816 2800 St. ,,La Harpe,KS,66751,Real Estate/Rancher,,,,,,187-N,785-296-7451,,,Republican,,Kent,47,Susan Thompson,,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Vaughn,Lindsay,Ms,,,Lindsay Vaughn,L,,V,"Vaughn, Lindsay",,Vaughn,,,,,,,,,Johnson,22,lindsay.vaughn@house.ks.gov,,,,lindsayforkansashouse@gmail.com,,7921 Carter St.,Apt. 3106,Overland Park,KS,66204,913 523-6280,7921 Carter St.,Apt. 3106,Overland Park,KS,66204,Volunteer Manager,,,,,,54-B,785 296-8503,,,Democrat,,Lindsay,73,,,,,
Representative,KS,ctte_h_children_and_seniors_1,Children and Seniors,Waggoner,Paul,Mr,,,Paul Waggoner,P,,W,"Waggoner, Paul",,Waggoner,,,,pwaggoner@pewcushions.com,,620-662-0181,,,Reno,104,Paul.Waggoner@house.ks.gov,,,,waggonerforkansas@gmail.com,,600 E. 73rd,,Hutchinson,KS,67502,620-665-6067,600 E. 73rd,,Hutchinson,KS,67502,"Manager, Waggoners, Inc.",,,,,,519-N,785 296-7196,,,Republican,,Paul,90,Debra Waggoner,,,,
