Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_spc_select_committee_on_education_finance_1,Senate Select Committee on Education Finance,Baumgardner,Molly,,,,Molly Baumgardner,,,,"Baumgardner, Molly",,Baumgardner,Johnson County Community College,12345 College Blvd. ,Overland Park,molly@jccc.edu,,913-469-8500 ext. 4949,KS,66210,Miami,37,Molly.Baumgardner@senate.ks.gov,,,2014,molly@molly4kansas.com,,29467 Masters Court,,Louisburg,KS,66053,,29467 Masters Court,,Louisburg,KS,66053,Professor,,,,,,224-E,785-296-7368,,,Republican,,,29,Dr. Brian Baumgardner,,Yes,,
Senator,KS,ctte_spc_select_committee_on_education_finance_1,Senate Select Committee on Education Finance,Bollier,Barbara,Dr,,,Barbara Bollier,B,,B,"Bollier, Barbara",,,,,,,,,,,Johnson,7,Barbara.Bollier@senate.ks.gov,,,,barbarabollier@gmail.com,,6910 Overhill Dr.,,Mission Hills,KS,66208,913-485-2121,6910 Overhill Dr.,,Mission Hills,KS,66208,Retired Physician,,,,,,237-E,785-296-7390,,,Democrat,,,35,Rene,,,,
Senator,KS,ctte_spc_select_committee_on_education_finance_1,Senate Select Committee on Education Finance,Denning,Jim,,,,Jim Denning,,,,"Denning, Jim",,,11500 Granada,,Leawood,,,816-350-4536,KS,66211,Johnson,8,Jim.Denning@senate.ks.gov,,,,JDenning@Discovervision.com,,8416 W. 115th Street,,Overland Park,KS,66210,913-345-9416,8416 W. 115th Street,,Overland Park,KS,66210,Health Care Administrator,,,,,,330-E,785-296-2497,,,Republican,,,2,Marearl Denning,,,Yes,
Senator,KS,ctte_spc_select_committee_on_education_finance_1,Senate Select Committee on Education Finance,Estes,Bud,Mr,,,Bud Estes,B,,E,"Estes, Bud",,,,,,,,785-798-2410,,,Ford,38,Bud.Estes@senate.ks.gov,,,,bud.estes@btiequip.com,,1405 Elbow Bend,,Dodge City,KS,67801,620-371-6262,1405 Elbow Bend,,Dodge City,KS,67801,Farm Machinery Dealer,,,,,,136-E,785-296-7359,,,Republican,,,30,Renae Estes,,,,
Senator,KS,ctte_spc_select_committee_on_education_finance_1,Senate Select Committee on Education Finance,Goddard,Dan,Mr,,,Dan Goddard,D,,G,"Goddard, Dan",,,,,,,,,,,Labette,15,Dan.Goddard@senate.ks.gov,,,,dwgoddard@cableone.net,,3420 Mosher Road,,Parsons,KS,67357,,3420 Mosher Road,,Parsons,KS,67357,Retired,,,,,,541-E,785-296-7742,,,Republican,,,5,Robin Goddard,,,,
Senator,KS,ctte_spc_select_committee_on_education_finance_1,Senate Select Committee on Education Finance,Hensley,Anthony,,,,Anthony Hensley,,,,"Hensley, Anthony",,,318-E,State Capitol,Topeka,,785-296-0103,785-296-3245,,66612,Shawnee,19,Anthony.Hensley@senate.ks.gov,,,1992,anthony.hensley@hotmail.com,,2226 Southeast Virginia Avenue,,Topeka,KS,66605,785-232-1944,2226 Southeast Virginia Avenue,,Topeka,KS,66605,Teacher,,,,,,318-E,785-296-3245,,,Democrat,,,39,Deborah Hensley,,,,Yes
Senator,KS,ctte_spc_select_committee_on_education_finance_1,Senate Select Committee on Education Finance,Kerschen,Dan,,,,Dan Kerschen,,,,"Kerschen, Dan",,,645 S 263 W,,Garden Plain,,,,KS,67050,Sedgwick,26,Dan.Kerschen@senate.ks.gov,,,,dnkerschen@gmail.com,,645 S 263 W,,Garden Plain,KS,67050,316-535-2310,645 S 263 W ,,Garden Plain,KS,67050,Farmer,,,,,,225-E,785-296-7353,,,Republican,,,34,Norene Kerschen,,,,
Senator,KS,ctte_spc_select_committee_on_education_finance_1,Senate Select Committee on Education Finance,McGinn,Carolyn,,,,Carolyn McGinn,,,,"McGinn, Carolyn",,,,,,,,,KS,,Sedgwick,31,Carolyn.McGinn@senate.ks.gov,,,2005,,,PO Box A,,Sedgwick,KS,67135,316-772-0147,11047 North 87 West,P.O. Box A,Sedgwick,,67135,Agriculture Producer,,,,,,545-S,785-296-7377,,,Republican,,,9,Mark McGinn,,,,
Senator,KS,ctte_spc_select_committee_on_education_finance_1,Senate Select Committee on Education Finance,Pettey,Pat,,,,Pat Pettey,,,,"Pettey, Pat",,,,,,,,,,,Wyandotte,6,Pat.Pettey@senate.ks.gov,,,,jmphp42@yahoo.com,,5316 Lakewood St,,Kansas City,KS,66106,913-579-3741,5316 Lakewood St,,Kansas City,KS,66106,Retired Educator,,,,,,125-E,785-296-7375,,,Democrat,,,7,,,,,
