Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_spc_2022_medical_marijuana_1,2022 Special Committee on Medical Marijuana,Alley,Larry,Mr,,W.,Larry Alley,L,W,A,"Alley, Larry",,Alley,,,,,,,,,Cowley,32,Larry.Alley@senate.ks.gov,,,,lwalley1@cox.net,,517 Quail Nest Road,,Winfield,KS,67156,620-221-0035,517 Quail Nest Road,,Winfield,KS,67156,Retired,,,,,,330-E,785-296-2497,,,Republican,,Larry,24,Sondra Alley,,,,
Representative,KS,ctte_spc_2022_medical_marijuana_1,2022 Special Committee on Medical Marijuana,Barker,John,Mr,,,John Barker,,,,"Barker, John",,Barker,,,,,,,,,Dickinson,70,john.barker@house.ks.gov,,,2013,johnbarker2012@yahoo.com,,103 Wassinger Ave.,,Abilene,KS,67410,785 479-7519,103 Wassinger Ave.,,Abilene,KS,67410,Retired Judge,,,,,,285-N,785 296-7674,,,Republican,,John,10,April,,,Yes,
Representative,KS,ctte_spc_2022_medical_marijuana_1,2022 Special Committee on Medical Marijuana,Eplee,John,Mr,,R.,John Eplee,J,R,E,"Eplee, John",,Eplee,,,,jeplee@atchhosp.org,,,,,Atchison,63,John.Eplee@house.ks.gov,,,,jeplee@atchhosp.org,,163 Deer Run,,Atchison,KS,66002,913-367-5910,163 Deer Run,,Atchison,KS,66002,Family Physician,,,,,,352-S,785 296-8621,,,Republican,,John,61,Deborah,,,,
Representative,KS,ctte_spc_2022_medical_marijuana_1,2022 Special Committee on Medical Marijuana,Haswood,Christina,Ms,,,Christina Haswood,C,,H,"Haswood, Christina",,Haswood,,,,,,,,,Douglas,10,christina.haswood@house.ks.gov,,,,christina@haswoodforkansas.com,,PO Box 3083,,Lawrence,KS,66046,785 380-8992,1942 Stewart Ave.,Apt. F15,Lawrence,KS,66046,Public Health Worker,,,,,,54-A,785 296-7652,,,Democrat,,Christina,32,,,,,
Representative,KS,ctte_spc_2022_medical_marijuana_1,2022 Special Committee on Medical Marijuana,Highberger,"Dennis ""Boog""",,,,"Dennis ""Boog"" Highberger",D,,H,"Highberger, Dennis ""Boog""",,Highberger,,,,boog@highbergerananda.com,888-392-7697,785-841-3313 ,,,Douglas,46,dennis.boog.highberger@house.ks.gov,,,2015,mrboog@att.net,,1024 New York,,Lawrence,KS,66044,,1024 New York,,Lawrence,KS,66044,Attorney,,,,,,174-S,785-296-7122,,,Democrat,,,36,,,,,
Representative,KS,ctte_spc_2022_medical_marijuana_1,2022 Special Committee on Medical Marijuana,Hoheisel,Nick,Mr,,,Nick Hoheisel,N,J,H,"Hoheisel, Nick",,Hoheisel,,,,,,,,,Sedgwick,97,Nick.Hoheisel@house.ks.gov,,,,nickhoheisel@gmail.com,,3731 W. Angel St.,,Wichita,KS,67217,316 207-3037,3731 W. Angel St.,,Wichita,KS,67217,,,,,,,352-W,785 296-7689,,,Republican,,Nick,41,Misti,,,,
Senator,KS,ctte_spc_2022_medical_marijuana_1,2022 Special Committee on Medical Marijuana,Holscher,Cindy,Ms,,,Cindy Holscher,C,,H,"Holscher, Cindy",,Holscher,,,,,,,,,Johnson,8,Cindy.Holscher@senate.ks.gov,,,,cindyforkansas@gmail.com,,,,Overland Park,KS,,913-568-4293,,,Overland Park,KS,,,,,,,,124-E,785-296-7659,,,Democrat,,Cindy,5,Greg Holscher,,,,
Senator,KS,ctte_spc_2022_medical_marijuana_1,2022 Special Committee on Medical Marijuana,Kloos,Rick,Mr,,,Rick Kloos,R,,K,"Kloos, Rick",,Kloos,,,,,,,,,Shawnee,19,Rick.Kloos@senate.ks.gov,,,,kloosforkansas@gmail.com,,,,,,,,4728 SE Berryton Road,,Berryton,KS,66409,Director of God's Storehouse,,,,,,418-E,785-296-7645,,,Republican,,Rick,18,Pennie,,,,
Senator,KS,ctte_spc_2022_medical_marijuana_1,2022 Special Committee on Medical Marijuana,Longbine,Jeff,,,,Jeff Longbine,J,,L,"Longbine, Jeff",,,3012 West Highway 50,,Emporia,jlongbine@longbineauto.com,620-342-3073,620-342-2744,KS,66801,Lyon,17,Jeff.Longbine@senate.ks.gov,,,2010,jlongbine@longbineauto.com,,2801 Lakeridge Road,,Emporia,KS,66801,620-343-1614,2801 Lakeridge Road,,Emporia,KS,66801,Auto Dealer,,,,,,235-E,785-296-7367,,,Republican,,,32,Gwen Longbine,,,,
Senator,KS,ctte_spc_2022_medical_marijuana_1,2022 Special Committee on Medical Marijuana,Olson,Robert,,,,Robert Olson,R,,O,"Olson, Robert",,,,,,,,913-302-3135,,,Johnson,23,Rob.Olson@senate.ks.gov,,,2011,,,15944 S. Clairborne St.,,Olathe,KS,66062,913-302-3135,15944 S. Clairborne St.,,Olathe,KS,66062,Banking Real Estate,,,,,,136-E,785-296-7358,,,Republican,,,26,Rachel Olson,,Yes,,
Representative,KS,ctte_spc_2022_medical_marijuana_1,2022 Special Committee on Medical Marijuana,Smith,Eric,Mr,,L. ,Eric Smith,E,L,S,"Smith, Eric",,Smith,,,,esmith@coffeycountyks.org,,,,,Coffey,76,Eric.Smith@house.ks.gov,,,,,,627 Kennebec Street,,Burlington ,KS,66839,620-490-1458,627 Kennebec Street,,Burlington ,KS,66839,Deputy Sheriff,,,,,,512-N,785 296-7557,,,Republican,,Eric,120,Becky,,,,
