Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_jt_lpa_1,Legislative Post Audit Committee,Barker,John,,,,John Barker,,,,"Barker, John",,Barker,,,,,,,,,Dickinson,70,john.barker@house.ks.gov,,,2013,johnbarker2012@yahoo.com,,103 Wassinger Ave.,,Abilene,KS,67410,785 479-7519,103 Wassinger Ave.,,Abilene,KS,67410,Retired Judge,,,,,,519-N,785 296-7674,,,Republican,,,10,April,,,,
Representative,KS,ctte_jt_lpa_1,Legislative Post Audit Committee,Burroughs,Tom,,,,Tom Burroughs,,,,"Burroughs, Tom",,Burroughs,,,,,,913-963-7415,,,Wyandotte,33,tom.burroughs@house.ks.gov,,,1997,rep.tburroughs@hotmail.com,,3131 South 73rdTerrace,,Kansas City,KS,66106,913-375-1956,3131 South 73rdTerrace,,Kansas City,KS,66106,Ret. Colgate-Palmolive,,,,,,359-W,785-296-7630,,,Democrat,,,4,Cathie Burroughs,,,,
Senator,KS,ctte_jt_lpa_1,Legislative Post Audit Committee,Hensley,Anthony,,,,Anthony Hensley,,,,"Hensley, Anthony",,,318-E,State Capitol,Topeka,,785-296-0103,785-296-3245,,66612,Shawnee,19,Anthony.Hensley@senate.ks.gov,,,1992,anthony.hensley@hotmail.com,,2226 Southeast Virginia Avenue,,Topeka,KS,66605,785-232-1944,2226 Southeast Virginia Avenue,,Topeka,KS,66605,Teacher,,,,,,318-E,785-296-3245,,,Democrat,,,39,Deborah Hensley,,,,
Senator,KS,ctte_jt_lpa_1,Legislative Post Audit Committee,Kelly,Laura,,,,Laura Kelly,,,,"Kelly, Laura",,,,,,,,,,,Shawnee,18,Laura.Kelly@senate.ks.gov,,,2005,laura@laurakelly.org,,234 Southwest Greenwood,,Topeka,KS,66606,785-357-5304,234 Southwest Greenwood,,Topeka,KS,66606,Association Executive,,,,,,125-E,785-296-7365,,,Democrat,,,38,Ted Daughety,,,,
Senator,KS,ctte_jt_lpa_1,Legislative Post Audit Committee,Longbine,Jeff,,,,Jeff Longbine,,,,"Longbine, Jeff",,,3012 West Highway 50,,Emporia,jlongbine@longbineauto.com,620-342-3073,620-342-2744,KS,66801,Lyon,17,Jeff.Longbine@senate.ks.gov,,,2010,jlongbine@longbineauto.com,,2801 Lakeridge Road,,Emporia,KS,66801,620-342-2744,2801 Lakeridge Road,,Emporia,KS,66801,Auto Dealer,,,,,,235-E,785-296-7384,,,Republican,,,28,Gwen Longbine,,,,
Senator,KS,ctte_jt_lpa_1,Legislative Post Audit Committee,Lynn,Julia,,,,Julia Lynn,,,,"Lynn, Julia",,,18837 West 115thTerrace,,Olathe,,,913-832-5311,,66061,Johnson,9,Julia.Lynn@senate.ks.gov,,,2006,julia@senatorjulialynn.com,,18837 West 115thTerrace,,Olathe,KS,66061,913-832-5311,18837 West 115thTerrace,,Olathe,KS,66061,Business Owner Technology Services,,,,,,445-S,785-296-7382,,,Republican,,,32,Jeff Lynn,,,,
Representative,KS,ctte_jt_lpa_1,Legislative Post Audit Committee,Mast,Peggy,,,,Peggy Mast,,,,"Mast, Peggy",,Mast,,,,,,,,,Lyon,76,peggy.mast@house.ks.gov,,,1997,pmast@me.com,,765 Road 110,,Emporia,KS,66801,620-343-2465,765 Road 110,,Emporia,KS,66801,Retired,,,,,,381-W,785-291-3500,,,Republican,,,1,John Mast,,,,
Senator,KS,ctte_jt_lpa_1,Legislative Post Audit Committee,O'Donnell,Michael,,,,Michael O'Donnell,,,,"O'Donnell, Michael",,,,,,,,,,,Sedgwick,25,Michael.ODonnell@senate.ks.gov,,,,,,616 S. Sheridan,,Wichita,KS,67213,,,,,,,Communications Director,,,,,,225-E,785-296-7391,,,Republican,,,3,,,Yes,,
Representative,KS,ctte_jt_lpa_1,Legislative Post Audit Committee,Peck,Virgil,,Jr.,,Virgil Peck,,,,"Peck, Virgil",,Peck Jr.,,,,,,620-879-2334,,,Montgomery,12,virgil.peck@house.ks.gov,,,2005,virgil@virgilpeck.com,,P.O. Box 299,,Havana,KS,67347,620-879-2334,P.O. Box 299,,Havana,,67347,Insurance Agent,,,,,,187-N,785 296-7641,,,Republican,,,77,Tamara Peck,,,Yes,
Representative,KS,ctte_jt_lpa_1,Legislative Post Audit Committee,Trimmer,Ed,,,,Ed Trimmer,,,,"Trimmer, Ed",,Trimmer,,,,etrimmer@cox.net,,620-262-6812,,,Cowley,79,ed.trimmer@house.ks.gov,,,2005,etrimmer@cox.net,,1402 East 9th,,Winfield,KS,67156,620-221-7146,1402 East 9th,,Winfield,KS,67156,Retired Teacher,,,,,,174-W,785 296-7122,,,Democrat,,,13,Kris Trimmer,,,,
